﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;45;05;P;TRANSFERENCIAS CORRIENTES;226630961;247482703;154254069
16;45;07;P;INGRESOS DE OPERACIÓN;4518915;4518915;1162877
16;45;08;P;OTROS INGRESOS CORRIENTES;3824858;3824858;3788332
16;45;12;P;RECUPERACIÓN DE PRÉSTAMOS;508918;508918;11434231
16;45;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;6505655;2190006
16;45;15;P;SALDO INICIAL DE CAJA;29147;29147;0
16;45;21;P;GASTOS EN PERSONAL;100632214;101994387;79794462
16;45;22;P;BIENES Y SERVICIOS DE CONSUMO;67088331;67365915;46933491
16;45;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;39820;2682954;1894842
16;45;24;P;TRANSFERENCIAS CORRIENTES;67723217;68844422;43829724
16;45;25;P;INTEGROS AL FISCO;0;0;14781
16;45;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;45;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;272832;18327
16;45;31;P;INICIATIVAS DE INVERSIÓN;0;6232823;2190006
16;45;34;P;SERVICIO DE LA DEUDA;0;15447646;15298448
16;45;35;P;SALDO FINAL DE CAJA;29217;29217;0
;;;;RESULTADO;;;-17154566
