﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
14;05;P;TRANSFERENCIAS CORRIENTES;612109;612109;62661
14;06;P;RENTAS DE LA PROPIEDAD;28952145;28952145;16783284
14;08;P;OTROS INGRESOS CORRIENTES;1404175;1444242;388617
14;09;P;APORTE FISCAL;10480088;10480088;588038
14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7159482;7159482;3927610
14;12;P;RECUPERACIÓN DE PRÉSTAMOS;79022;79022;15273
14;15;P;SALDO INICIAL DE CAJA;40;95514;0
14;21;P;GASTOS EN PERSONAL;21676609;21626563;3118427
14;22;P;BIENES Y SERVICIOS DE CONSUMO;5089092;5089092;509208
14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;185597;0
14;24;P;TRANSFERENCIAS CORRIENTES;691336;691336;58114
14;25;P;INTEGROS AL FISCO;6041136;6041136;7148009
14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;340257;340257;36532
14;32;P;PRÉSTAMOS;79022;79022;59582
14;33;P;TRANSFERENCIAS DE CAPITAL;14769559;14769559;20638092
14;34;P;SERVICIO DE LA DEUDA;40;40;1044602
;;;RESULTADO;;;-10847083
