﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;29;05;P;TRANSFERENCIAS CORRIENTES;394123920;412384689;312768095
16;29;06;P;RENTAS DE LA PROPIEDAD;46890;46890;62701
16;29;07;P;INGRESOS DE OPERACIÓN;8800800;8800800;7769700
16;29;08;P;OTROS INGRESOS CORRIENTES;3153665;3153665;10029508
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1647548;1647548;19689996
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;69200012;24481474
16;29;15;P;SALDO INICIAL DE CAJA;1000;13310555;0
16;29;21;P;GASTOS EN PERSONAL;170475744;178667632;132660615
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;96323459;98752722;87334323
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;15408;3630750;2435459
16;29;24;P;TRANSFERENCIAS CORRIENTES;140411014;157743046;107550746
16;29;25;P;INTEGROS AL FISCO;0;1799;1799
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;547198;2497330;310361
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;67249880;24455005
16;29;34;P;SERVICIO DE LA DEUDA;1000;1000;6143801
;;;;RESULTADO;;;13909365
