﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;401201638;361063468
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;5529
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;5540868
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;2876411
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;18968829
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;10740408;2095773
16;24;15;P;SALDO INICIAL DE CAJA;10;1612355;0
16;24;21;P;GASTOS EN PERSONAL;154542955;175449245;157275794
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;101324533;93898943
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;2999663;2641534
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;116110806;96566157
16;24;25;P;INTEGROS AL FISCO;1403308;3015653;2360907
16;24;26;P;OTROS GASTOS CORRIENTES;0;0;10000
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;2257513;321336
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;9044189;2095775
16;24;34;P;SERVICIO DE LA DEUDA;10;14815557;14856640
;;;;RESULTADO;;;20523792
