Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al AGOSTO
11;08;D;OTROS INGRESOS CORRIENTES;8624;26947;11135
11;09;D;APORTE FISCAL;208195;208195;149722
11;11;D;VENTA DE ACTIVOS FINANCIEROS;14454;15505;2016
11;12;D;RECUPERACION DE PRESTAMOS;2796;2796;2040
11;15;D;SALDO INICIAL DE CAJA;1000;2738;0
11;21;D;GASTOS EN PERSONAL;44531;47050;30556
11;22;D;BIENES Y SERVICIOS DE CONSUMO;159808;159808;85978
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;85;85;106
11;24;D;TRANSFERENCIAS CORRIENTES;26540;45033;24964
11;29;D;ADQUISICION DE ACTIVOS NO FINANCIEROS;1309;1309;596
11;32;D;PRESTAMOS;2796;2796;1387
11;34;D;SERVICIO DE LA DEUDA;0;100;2059
;;;RESULTADO;;;19267
