﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51456;51456;6135
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47672;47672;6135
07;08;01;08;99;;P;Otros                                                                           ;3784;3784;0
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6782235;6782235;1178435
07;08;01;09;01;;P;Libre                                                                           ;6782235;6782235;1178435
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5528199;5528199;865416
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1180198;1180198;171827
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125294;125294;57859
07;08;01;29;07;;P;Programas Informáticos                                                          ;125294;125294;57859
;;;;;;;RESULTADO;;;89468
