﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;27;06;P;RENTAS DE LA PROPIEDAD;20;20;922
18;27;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;27;08;P;OTROS INGRESOS CORRIENTES;55190;55190;41541
18;27;09;P;APORTE FISCAL;208035270;208035270;14417688
18;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;15349810;15349810;1579985
18;27;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;486529;486529;6478
18;27;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;27;21;P;GASTOS EN PERSONAL;5202404;5202404;715103
18;27;22;P;BIENES Y SERVICIOS DE CONSUMO;987135;987135;62163
18;27;26;P;OTROS GASTOS CORRIENTES;10;10;15034
18;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12650;12650;0
18;27;31;P;INICIATIVAS DE INVERSIÓN;28819307;28819307;1421550
18;27;32;P;PRÉSTAMOS;68099407;68099407;5006979
18;27;33;P;TRANSFERENCIAS DE CAPITAL;120828269;120828269;11067737
18;27;34;P;SERVICIO DE LA DEUDA;657;657;0
;;;;RESULTADO;;;-2241952
