﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
27;01;05;P;TRANSFERENCIAS CORRIENTES;10;10;7132
27;01;08;P;OTROS INGRESOS CORRIENTES;11208;11208;82307
27;01;09;P;APORTE FISCAL;7286503;7665469;2451443
27;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;539738
27;01;15;P;SALDO INICIAL DE CAJA;10;10;0
27;01;21;P;GASTOS EN PERSONAL;5363145;5363145;1620595
27;01;22;P;BIENES Y SERVICIOS DE CONSUMO;1753939;1753939;377066
27;01;24;P;TRANSFERENCIAS CORRIENTES;88165;88165;0
27;01;25;P;INTEGROS AL FISCO;11198;11198;0
27;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;81284;81284;28215
27;01;34;P;SERVICIO DE LA DEUDA;10;378976;378976
;;;;RESULTADO;;;675768
