﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
29;03;05;P;TRANSFERENCIAS CORRIENTES;0;311858;311858
29;03;07;P;INGRESOS DE OPERACIÓN;371908;371908;176250
29;03;08;P;OTROS INGRESOS CORRIENTES;552779;937064;1086450
29;03;09;P;APORTE FISCAL;73486700;76713110;76231092
29;03;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4551500;1489920;40953
29;03;15;P;SALDO INICIAL DE CAJA;60;2551357;0
29;03;21;P;GASTOS EN PERSONAL;34328944;37000955;36524522
29;03;22;P;BIENES Y SERVICIOS DE CONSUMO;14878923;14748312;14484041
29;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;822686;822683
29;03;24;P;TRANSFERENCIAS CORRIENTES;12672074;12624239;12348393
29;03;25;P;INTEGROS AL FISCO;18142;455896;439355
29;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2764931;2621884;2487047
29;03;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;4551500;1448967;0
29;03;31;P;INICIATIVAS DE INVERSIÓN;1823502;1623203;1605856
29;03;33;P;TRANSFERENCIAS DE CAPITAL;7924871;8104871;7998102
29;03;34;P;SERVICIO DE LA DEUDA;30;2924174;2913325
29;03;35;P;SALDO FINAL DE CAJA;30;30;0
;;;;RESULTADO;;;-1776721
