﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;05;D;TRANSFERENCIAS CORRIENTES;2838;3116;3116
11;01;08;D;OTROS INGRESOS CORRIENTES;0;0;172
11;01;09;D;APORTE FISCAL;34020;34020;29172
11;01;11;D;VENTA DE ACTIVOS FINANCIEROS;-9431;-9431;-9431
11;01;12;D;RECUPERACIÓN DE PRÉSTAMOS;1000;1000;935
11;01;15;D;SALDO INICIAL DE CAJA;0;456;0
11;01;21;D;GASTOS EN PERSONAL;17233;17548;14265
11;01;22;D;BIENES Y SERVICIOS DE CONSUMO;9271;9271;5213
11;01;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;148;148;36
11;01;24;D;TRANSFERENCIAS CORRIENTES;671;671;565
11;01;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;104;104;20
11;01;32;D;PRÉSTAMOS;1000;1000;566
11;01;34;D;SERVICIO DE LA DEUDA;0;419;418
;;;;RESULTADO;;;2881
