﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;37611956277;37665295283;8212140739
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;19190326;19190326;3944610
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;19190326;19190326;3944610
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;124508491;124508491;33214652
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;41188201;41188201;11994249
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;69876553;69876553;18100000
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12157124;12157124;2794703
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1286613;1286613;325700
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;579186088;579186088;137241365
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;384470096;384470096;105400934
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;190983554;190983554;31448603
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3732438;3732438;391828
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;77836907;77836907;15625791
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;77836907;77836907;15625791
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2803847904;2803856708;579524644
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74005996;74005996;13873930
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15848643;15848643;5224685
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;496899183;496985911;69248100
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6732077;6732077;1806416
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;39351015;39351015;8317089
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;67319552;67319552;18614138
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;85742641;89869830;45281575
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1108160882;1108160882;267000000
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;329723706;329723706;80449968
50;01;05;27;05;061;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;24229552;24229552;6996986
50;01;05;27;05;062;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;32379955;32379955;1780011
50;01;05;27;05;063;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;26081323;26081323;958863
50;01;05;27;05;064;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;36607764;36427664;7060783
50;01;05;27;05;065;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;42856941;42353076;9428481
50;01;05;27;05;066;P;Gobierno Regional Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                        ;37272500;37272500;809987
50;01;05;27;05;067;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;47810705;47484639;8354951
50;01;05;27;05;068;P;Gobierno Regional Región del BioBío                                                                                                                                                                                                                       ;41548537;39970774;13504995
50;01;05;27;05;069;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;55040688;55040688;6187430
50;01;05;27;05;070;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;42064476;40347048;1202257
50;01;05;27;05;071;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26902205;28302205;3151800
50;01;05;27;05;072;P;Gobierno Regional Región de Magallanes y Antártica Chilena                                                                                                                                                                                                ;28099212;28099212;1101000
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;64933658;64865884;2034111
50;01;05;27;05;074;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;27476407;27476407;1162000
50;01;05;27;05;075;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;19807125;19807125;5584068
50;01;05;27;05;076;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;26953161;25721044;391020
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;110270248;110270248;22318093
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;33471884;33471884;6521297
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;54290457;54290457;11384071
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;8544625;8544625;1412502
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5539745;5539745;789307
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8423537;8423537;2210916
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;380705414;380680771;40495940
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;157811282;157811282;3444100
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10717671;10717671;2283302
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;40803424;40353424;1983416
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;29048419;29023776;2251534
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;24647717;24647717;6590318
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36390329;36840329;9951600
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7159054;7159054;1451316
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29570333;29570333;3419672
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21507081;21507081;3859602
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4305957;4305957;824597
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6703045;6703045;1543995
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;5730717;5730717;1493445
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6310385;6310385;1399043
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;415961517;415961517;106113471
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22341339;22341339;4426181
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20041088;20123771;4140414
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;185536607;185453924;48360945
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64673432;64673432;15551158
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;56777496;56777496;16716546
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8251914;8251914;1477612
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11688797;11688797;3957378
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3726084;3726084;948156
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4013681;4013681;846514
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;21104452;21104452;5458785
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;17806627;17806627;4229782
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10749250495;10764490770;2167400779
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8104960722;8116447813;1861425264
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32061277;32061277;7332971
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36604005;36604005;3523545
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;320352316;332638593;59695000
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;288300661;288300661;6690000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1036864118;1024577841;75380000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;494357838;494357838;101710000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2056718;2056718;456000
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;419794176;419794176;45359361
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3533632;4845060;1822199
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2522235;3813919;1708652
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2483727;3195585;1114563
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2991971;3430185;1183224
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;789450;789450;0
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;658899;658899;0
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;918750;918750;0
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1122884486;1122884486;263901567
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;199011891;199011891;49899034
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;44140519;44140519;8513418
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;462490810;462490810;113010910
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3618376;3618376;507465
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;353960594;353960594;77168601
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;59662296;59662296;14802139
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1192999083;1192999083;317001831
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;546690458;546690458;137191394
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;385206686;385206686;113220702
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;219456876;219456876;56162440
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1321983;1321983;123786
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2358471;2358471;1033432
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5243371;5243371;1235487
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1692152;1692152;106249
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13201195;13201195;4357230
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4603698;4603698;1106891
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13224193;13224193;2464220
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1974115195;1974115195;202570912
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20464906;20514906;6427375
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1776320262;1776270262;169355486
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;147267315;147267315;20541415
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;18600018;18600018;3375173
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1373178;1373178;408000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10089516;10089516;2463463
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;464803584;467012765;82697600
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62050963;62050963;12298124
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;9530773;9530773;3472455
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;199289652;199289652;27000601
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101780204;101780204;20555906
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79160108;81369289;16696447
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12991884;12991884;2674067
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;13535309;13535309;2735789
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13535309;13535309;2735789
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6667309530;6701247864;1791493547
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;23142303;52305135;24119664
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67031771;67031771;16922135
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7122664;7122019;1190434
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;152390571;152390571;18297592
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13697051;13697051;3368182
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;15564662;15564662;3647000
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4651718129;4656494276;1291908600
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1056098525;1056098525;262430278
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;680543854;680543854;169609662
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5924750193;5925532923;1338708460
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4593903203;4593903203;1134774610
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14176366;14176366;3363000
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;257642360;257642360;54500000
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;777952278;777952278;142755850
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13275986;14058716;3315000
50;01;05;27;16;049;P;Aporte Mayor Producción Nivel Secundario y Terciario                                                                                                                                                                                                      ;267800000;267800000;0
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;46838284;46838284;9481734
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;14443281;14443281;3050394
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4987638;4987638;1046001
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27407365;27407365;5385339
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2478162397;2478162397;560950534
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;249110056;234400356;59405387
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;29179486;29179486;3794042
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;90535737;91559560;12921207
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;64900348;66195471;4707848
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;50784139;51209661;11935452
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;117940668;118092269;14091413
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;191005732;195727667;43620632
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;93357136;94421452;29650424
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;182470070;182163151;39795570
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;323197962;323873276;93796465
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;221161404;221391006;59639067
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;143858837;142572031;36337263
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;32524602;35215515;8403545
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;48304369;48181816;3595167
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;501409785;504389912;116216676
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;73444256;73822092;16064182
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;58065181;58855047;6885688
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;6912629;6912629;90506
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1048894139;1048894139;152456700
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1002351446;1002351446;151375206
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45430131;45430131;815500
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1112562;1112562;265994
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28560730;28789656;5275006
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20625454;20854380;4354195
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;7935276;7935276;920811
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;634587738;634883935;190711989
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;295639752;295827949;98145148
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67214317;67214317;17047696
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8330868;8330868;1824749
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;123401651;123401651;39058649
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;20756745;20756745;5494656
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;35634540;35634540;5409253
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;23409470;23517470;5766553
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;60200395;60200395;17965285
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12758811;13418013;2198447
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12758811;13418013;2198447
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;192737500;192737500;52260061
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;192737500;192737500;52260061
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;120512146;120512146;13927666
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;91894479;7308885
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;91894479;7308885
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;6684777;6684777;1400252
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8158493;8158493;2020759
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;13774397;13774397;3197770
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;57252828;57252828;11986784
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31499944;31499944;6235297
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14571641;14571641;3246992
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11181243;11181243;2504495
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;112290681;112290681;19345602
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7751060;7751060;1416421
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;104539621;104539621;17929181
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;55853596;55853596;27473660
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6974051;6974051;1550185
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;48879545;48879545;25923475
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;15680282;15680282;3739527
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;15680282;15680282;3739527
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;186672375;186672375;57343978
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;122598847;122598847;44647717
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;1176488;1176488;306761
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;62897040;62897040;12389500
;;;;;;;RESULTADO;;;-8212140739
