﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
11;01;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2129545;1386832;1005606
11;01;01;05;02;;P;Del Gobierno Central                                                            ;2129545;1386832;1005606
11;01;01;05;02;002;P;Armada de Chile                                                                                                                                                                                                                                           ;7306;7306;0
11;01;01;05;02;006;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;60455;60455;60455
11;01;01;05;02;008;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;7753;0;0
11;01;01;05;02;014;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;474768;0;0
11;01;01;05;02;015;P;Fondo para Misiones de Paz-Estado Mayor Conjunto                                                                                                                                                                                                          ;217053;98237;81629
11;01;01;05;02;017;P;Red de Respaldo de Telecomunicaciones - ONEMI                                                                                                                                                                                                             ;265275;265275;0
11;01;01;05;02;020;P;Programa Antártico - Estado Mayor Conjunto                                                                                                                                                                                                                ;1096935;955559;863522
11;01;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;0;8446
11;01;01;06;03;;P;Intereses                                                                       ;0;0;8446
11;01;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;3359353;3345189;4669772
11;01;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;0;0;337867
11;01;01;08;99;;P;Otros                                                                           ;3359353;3345189;4331905
11;01;01;09;;;P;APORTE FISCAL                                                                   ;555575638;563798770;515337879
11;01;01;09;01;;P;Libre                                                                           ;555575638;563798770;515337879
11;01;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;2047536;2047536;0
11;01;01;10;01;;P;Terrenos                                                                        ;2047536;2047536;0
11;01;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;7245550;8380976;8710679
11;01;01;11;03;;P;Operaciones de Cambio                                                           ;7245550;8380976;8710679
11;01;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1376643;1381137;1910781
11;01;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;1376643;1381137;967265
11;01;01;12;10;;P;Ingresos por Percibir                                                           ;0;0;943516
11;01;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;8208;8208;8208
11;01;01;13;02;;P;Del Gobierno Central                                                            ;8208;8208;8208
11;01;01;13;02;002;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;8208;8208;8208
11;01;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;5730110;0
11;01;01;21;;;P;GASTOS EN PERSONAL                                                              ;495070607;485248432;450041713
11;01;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;65875681;68233511;53181637
11;01;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;572974;572974;399287
11;01;01;23;01;;P;Prestaciones Previsionales                                                      ;572974;572974;399287
11;01;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5370011;23190863;22929713
11;01;01;24;01;;P;Al Sector Privado                                                               ;751871;751871;499486
11;01;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;83674;83674;46527
11;01;01;24;01;004;P;Premios y Otros                                                                                                                                                                                                                                           ;66998;66998;29072
11;01;01;24;01;008;P;Bienestar Social                                                                                                                                                                                                                                          ;601199;601199;423887
11;01;01;24;02;;P;Al Gobierno Central                                                             ;1755703;19576555;19575620
11;01;01;24;02;002;P;Organismos de Salud del Ejército                                                                                                                                                                                                                          ;1403043;19269661;19269661
11;01;01;24;02;003;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;56047;10281;10281
11;01;01;24;02;005;P;Armada de Chile                                                                                                                                                                                                                                           ;36895;36895;35960
11;01;01;24;02;007;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;20607;20607;20607
11;01;01;24;02;008;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;185700;185700;185700
11;01;01;24;02;009;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;8347;8347;8347
11;01;01;24;02;011;P;Organismos de Industria Militar                                                                                                                                                                                                                           ;28762;28762;28762
11;01;01;24;02;012;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;16302;16302;16302
11;01;01;24;03;;P;A Otras Entidades Públicas                                                      ;768261;768261;760431
11;01;01;24;03;230;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;48217;48217;40397
11;01;01;24;03;243;P;Bienestar Social                                                                                                                                                                                                                                          ;720034;720034;720034
11;01;01;24;03;244;P;Fondo Rotativo de Abastecimiento                                                                                                                                                                                                                          ;10;10;0
11;01;01;24;04;;P;A Empresas Públicas no Financieras                                              ;2094176;2094176;2094176
11;01;01;24;04;229;P;Fábricas y Maestranzas del Ejército                                                                                                                                                                                                                       ;2094176;2094176;2094176
11;01;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;4214493
11;01;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;4214493
11;01;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;3472140;1994587;1387180
11;01;01;29;03;;P;Vehículos                                                                       ;587179;0;0
11;01;01;29;04;;P;Mobiliario y Otros                                                              ;1261347;1128614;788238
11;01;01;29;05;;P;Máquinas y Equipos                                                              ;412652;265362;180260
11;01;01;29;06;;P;Equipos Informáticos                                                            ;573707;58935;56447
11;01;01;29;07;;P;Programas Informáticos                                                          ;374514;278935;246784
11;01;01;29;99;;P;Otros Activos no Financieros                                                    ;262741;262741;115451
11;01;01;32;;;P;PRÉSTAMOS                                                                       ;1376643;1381137;967265
11;01;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;1376643;1381137;967265
11;01;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;4417;3944;3941
11;01;01;33;03;;P;A Otras Entidades Públicas                                                      ;4417;3944;3941
11;01;01;33;03;001;P;Fomento Equino y Deporte Ecuestre                                                                                                                                                                                                                         ;4417;3944;3941
11;01;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;5453310;5453310
11;01;01;34;07;;P;Deuda Flotante                                                                  ;0;5453310;5453310
;;;;;;;RESULTADO;;;-6927168
