﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4404487;4404487;0
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4404487;4404487;0
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4404487;4404487;0
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;74848;71848;39757
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;70553;67553;38610
20;02;01;08;99;;P;Otros                                                                           ;4295;4295;1147
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4936057;4796968;2406393
20;02;01;09;01;;P;Libre                                                                           ;4936057;4796968;2406393
20;02;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;3000;3000
20;02;01;12;10;;P;Ingresos por Percibir                                                           ;0;3000;3000
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1010;8991035;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3353218;3344781;1645714
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;729300;729300;211894
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5006171;5006171;305122
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5006171;5006171;305122
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4404487;4404487;35682
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;601684;601684;269440
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;326703;326703;72216
20;02;01;29;06;;P;Equipos Informáticos                                                            ;40833;40833;16846
20;02;01;29;07;;P;Programas Informáticos                                                          ;285870;285870;55370
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8859383;8859383
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;8859383;8859383
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;-8645179
