﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
05;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;24899357;0
05;31;50;13;002;;P;Del Gobierno Central                                                            ;0;24899357;0
05;31;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;24899357;0
05;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24899357;0
05;31;50;31;002;;P;Proyectos                                                                       ;0;24899357;0
;;;;;;;RESULTADO;;;0
05;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5845183;0
05;33;50;13;002;;P;Del Gobierno Central                                                            ;0;5845183;0
05;33;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5845183;0
05;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5845183;0
05;33;50;31;002;;P;Proyectos                                                                       ;0;5845183;0
;;;;;;;RESULTADO;;;0
07;16;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;464086;0
07;16;50;13;002;;P;Del Gobierno Central                                                            ;0;464086;0
07;16;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;464086;0
07;16;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;464086;0
;;;;;;;RESULTADO;;;0
08;04;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5906444;0
08;04;50;13;002;;P;Del Gobierno Central                                                            ;0;5906444;0
08;04;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5906444;0
08;04;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5906444;0
08;04;50;31;002;;P;Proyectos                                                                       ;0;5906444;0
;;;;;;;RESULTADO;;;0
12;01;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;884857;0
12;01;51;13;002;;P;Del Gobierno Central                                                            ;0;884857;0
12;01;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;884857;0
12;01;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;78957;0
12;01;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;10568;0
12;01;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;795332;0
12;01;51;29;004;;P;Mobiliario y Otros                                                              ;0;1344;0
12;01;51;29;006;;P;Equipos Informáticos                                                            ;0;793988;0
;;;;;;;RESULTADO;;;0
12;02;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;485667;0
12;02;51;13;002;;P;Del Gobierno Central                                                            ;0;485667;0
12;02;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;485667;0
12;02;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;415277;0
12;02;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;63409;0
12;02;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;0
12;02;51;29;004;;P;Mobiliario y Otros                                                              ;0;2686;0
12;02;51;29;006;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;0
12;02;52;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;5793482;0
12;02;52;13;002;;P;Del Gobierno Central                                                            ;0;5793482;0
12;02;52;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5793482;0
12;02;52;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5793482;0
12;02;52;31;002;;P;Proyectos                                                                       ;0;5793482;0
;;;;;;;RESULTADO;;;0
12;02;53;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;100700947;0
12;02;53;13;002;;P;Del Gobierno Central                                                            ;0;100700947;0
12;02;53;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;100700947;0
12;02;53;21;;;P;GASTOS EN PERSONAL                                                              ;0;1218500;0
12;02;53;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;108325;0
12;02;53;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1050426;0
12;02;53;29;004;;P;Mobiliario y Otros                                                              ;0;10748;0
12;02;53;29;005;;P;Máquinas y Equipos                                                              ;0;1022500;0
12;02;53;29;006;;P;Equipos Informáticos                                                            ;0;17178;0
12;02;53;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;98323696;0
12;02;53;31;002;;P;Proyectos                                                                       ;0;98323696;0
;;;;;;;RESULTADO;;;0
12;02;54;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;380495675;0
12;02;54;13;002;;P;Del Gobierno Central                                                            ;0;380495675;0
12;02;54;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;380495675;0
12;02;54;21;;;P;GASTOS EN PERSONAL                                                              ;0;5699882;0
12;02;54;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;599761;0
12;02;54;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;7962674;0
12;02;54;29;004;;P;Mobiliario y Otros                                                              ;0;50160;0
12;02;54;29;005;;P;Máquinas y Equipos                                                              ;0;7832350;0
12;02;54;29;006;;P;Equipos Informáticos                                                            ;0;80164;0
12;02;54;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;366233358;0
12;02;54;31;002;;P;Proyectos                                                                       ;0;366233358;0
;;;;;;;RESULTADO;;;0
12;02;56;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10507533;0
12;02;56;13;002;;P;Del Gobierno Central                                                            ;0;10507533;0
12;02;56;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10507533;0
12;02;56;21;;;P;GASTOS EN PERSONAL                                                              ;0;479212;0
12;02;56;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;58126;0
12;02;56;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;0
12;02;56;29;004;;P;Mobiliario y Otros                                                              ;0;7166;0
12;02;56;29;006;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;56;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9951577;0
12;02;56;31;002;;P;Proyectos                                                                       ;0;9951577;0
;;;;;;;RESULTADO;;;0
12;02;57;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;46830346;0
12;02;57;13;002;;P;Del Gobierno Central                                                            ;0;46830346;0
12;02;57;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;46830346;0
12;02;57;21;;;P;GASTOS EN PERSONAL                                                              ;0;479212;0
12;02;57;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;52842;0
12;02;57;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;18618;0
12;02;57;29;004;;P;Mobiliario y Otros                                                              ;0;7166;0
12;02;57;29;006;;P;Equipos Informáticos                                                            ;0;11452;0
12;02;57;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;46279674;0
12;02;57;31;001;;P;Estudios Básicos                                                                ;0;1774958;0
12;02;57;31;002;;P;Proyectos                                                                       ;0;44504716;0
;;;;;;;RESULTADO;;;0
12;02;61;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;186033;0
12;02;61;13;002;;P;Del Gobierno Central                                                            ;0;186033;0
12;02;61;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;186033;0
12;02;61;21;;;P;GASTOS EN PERSONAL                                                              ;0;157915;0
12;02;61;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;21137;0
12;02;61;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6981;0
12;02;61;29;004;;P;Mobiliario y Otros                                                              ;0;2686;0
12;02;61;29;006;;P;Equipos Informáticos                                                            ;0;4295;0
;;;;;;;RESULTADO;;;0
12;02;62;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;104543895;0
12;02;62;13;002;;P;Del Gobierno Central                                                            ;0;104543895;0
12;02;62;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;104543895;0
12;02;62;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;104543895;0
12;02;62;31;002;;P;Proyectos                                                                       ;0;104543895;0
;;;;;;;RESULTADO;;;0
12;03;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;109051279;0
12;03;51;13;002;;P;Del Gobierno Central                                                            ;0;109051279;0
12;03;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;109051279;0
12;03;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;109051279;0
12;03;51;31;002;;P;Proyectos                                                                       ;0;109051279;0
;;;;;;;RESULTADO;;;0
12;04;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10120399;0
12;04;51;13;002;;P;Del Gobierno Central                                                            ;0;10120399;0
12;04;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10120399;0
12;04;51;21;;;P;GASTOS EN PERSONAL                                                              ;0;269525;0
12;04;51;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;26421;0
12;04;51;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;10472;0
12;04;51;29;004;;P;Mobiliario y Otros                                                              ;0;4030;0
12;04;51;29;006;;P;Equipos Informáticos                                                            ;0;6442;0
12;04;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;9813981;0
12;04;51;31;001;;P;Estudios Básicos                                                                ;0;4934815;0
12;04;51;31;002;;P;Proyectos                                                                       ;0;4879166;0
;;;;;;;RESULTADO;;;0
13;05;51;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2785193;0
13;05;51;13;002;;P;Del Gobierno Central                                                            ;0;2785193;0
13;05;51;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2785193;0
13;05;51;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2785193;0
13;05;51;31;002;;P;Proyectos                                                                       ;0;2785193;0
;;;;;;;RESULTADO;;;0
15;05;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;1686855060;0
15;05;50;13;002;;P;Del Gobierno Central                                                            ;0;1686855060;0
15;05;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;1686855060;0
15;05;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;135240;0
15;05;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;533000;0
15;05;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;1686186820;0
15;05;50;24;001;;P;Al Sector Privado                                                               ;0;1686186820;0
15;05;50;24;001;500;P;Aplicación Subsidio al Empleo, decreto N° 28 y sus modificaciones                                                                                                                                                                                         ;0;1686186820;0
;;;;;;;RESULTADO;;;0
15;09;50;09;;;P;APORTE FISCAL                                                                   ;0;250000000;0
15;09;50;09;001;;P;Libre                                                                           ;0;250000000;0
15;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;250000000;0
15;09;50;24;001;;P;Al Sector Privado                                                               ;0;250000000;0
15;09;50;24;001;500;P;Ingreso Familiar de Emergencia                                                                                                                                                                                                                            ;0;250000000;0
;;;;;;;RESULTADO;;;0
18;01;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2905179;0
18;01;50;13;002;;P;Del Gobierno Central                                                            ;0;2905179;0
18;01;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2905179;0
18;01;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;1574446;0
18;01;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;70000;0
18;01;50;29;006;;P;Equipos Informáticos                                                            ;0;70000;0
18;01;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1260733;0
18;01;50;33;001;;P;Al Sector Privado                                                               ;0;1260733;0
18;01;50;33;001;134;P;Subsidio al Arriendo                                                                                                                                                                                                                                      ;0;1260733;0
;;;;;;;RESULTADO;;;0
18;21;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;10102603;0
18;21;50;13;002;;P;Del Gobierno Central                                                            ;0;10102603;0
18;21;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;10102603;0
18;21;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3601027;0
18;21;50;31;002;;P;Proyectos                                                                       ;0;3601027;0
18;21;50;32;;;P;PRÉSTAMOS                                                                       ;0;1859669;0
18;21;50;32;002;;P;Hipotecarios                                                                    ;0;1859669;0
18;21;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;1859669;0
18;21;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4641907;0
18;21;50;33;001;;P;Al Sector Privado                                                               ;0;4641907;0
18;21;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;4161146;0
18;21;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;480761;0
;;;;;;;RESULTADO;;;0
18;22;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11895865;0
18;22;50;13;002;;P;Del Gobierno Central                                                            ;0;11895865;0
18;22;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;11895865;0
18;22;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;6286380;0
18;22;50;31;002;;P;Proyectos                                                                       ;0;6286380;0
18;22;50;32;;;P;PRÉSTAMOS                                                                       ;0;3403195;0
18;22;50;32;002;;P;Hipotecarios                                                                    ;0;3403195;0
18;22;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3403195;0
18;22;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;2206290;0
18;22;50;33;001;;P;Al Sector Privado                                                               ;0;2206290;0
18;22;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;1634727;0
18;22;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;571563;0
;;;;;;;RESULTADO;;;0
18;23;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6498554;0
18;23;50;13;002;;P;Del Gobierno Central                                                            ;0;6498554;0
18;23;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;6498554;0
18;23;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2419827;0
18;23;50;31;002;;P;Proyectos                                                                       ;0;2419827;0
18;23;50;32;;;P;PRÉSTAMOS                                                                       ;0;3651151;0
18;23;50;32;002;;P;Hipotecarios                                                                    ;0;3651151;0
18;23;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;3651151;0
18;23;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;427576;0
18;23;50;33;001;;P;Al Sector Privado                                                               ;0;427576;0
18;23;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;221792;0
18;23;50;33;001;135;P;Programa Mejoramiento de Vivienda y Barrios                                                                                                                                                                                                               ;0;205784;0
;;;;;;;RESULTADO;;;0
18;24;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20515954;0
18;24;50;13;002;;P;Del Gobierno Central                                                            ;0;20515954;0
18;24;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20515954;0
18;24;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5798675;0
18;24;50;31;002;;P;Proyectos                                                                       ;0;5798675;0
18;24;50;32;;;P;PRÉSTAMOS                                                                       ;0;6198898;0
18;24;50;32;002;;P;Hipotecarios                                                                    ;0;6198898;0
18;24;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6198898;0
18;24;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8518381;0
18;24;50;33;001;;P;Al Sector Privado                                                               ;0;8518381;0
18;24;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7986068;0
18;24;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;532313;0
;;;;;;;RESULTADO;;;0
18;25;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25207420;0
18;25;50;13;002;;P;Del Gobierno Central                                                            ;0;25207420;0
18;25;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25207420;0
18;25;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;8943786;0
18;25;50;31;002;;P;Proyectos                                                                       ;0;8943786;0
18;25;50;32;;;P;PRÉSTAMOS                                                                       ;0;14344250;0
18;25;50;32;002;;P;Hipotecarios                                                                    ;0;14344250;0
18;25;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;14344250;0
18;25;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;1919384;0
18;25;50;33;001;;P;Al Sector Privado                                                               ;0;1919384;0
18;25;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;929490;0
18;25;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989894;0
;;;;;;;RESULTADO;;;0
18;26;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;20724385;0
18;26;50;13;002;;P;Del Gobierno Central                                                            ;0;20724385;0
18;26;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;20724385;0
18;26;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;4654027;0
18;26;50;31;002;;P;Proyectos                                                                       ;0;4654027;0
18;26;50;32;;;P;PRÉSTAMOS                                                                       ;0;9186767;0
18;26;50;32;002;;P;Hipotecarios                                                                    ;0;9186767;0
18;26;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;6883591;0
18;26;50;33;001;;P;Al Sector Privado                                                               ;0;6883591;0
18;26;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5894205;0
18;26;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;989386;0
;;;;;;;RESULTADO;;;0
18;27;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;21113391;0
18;27;50;13;002;;P;Del Gobierno Central                                                            ;0;21113391;0
18;27;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;21113391;0
18;27;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5641768;0
18;27;50;31;002;;P;Proyectos                                                                       ;0;5641768;0
18;27;50;32;;;P;PRÉSTAMOS                                                                       ;0;7897396;0
18;27;50;32;002;;P;Hipotecarios                                                                    ;0;7897396;0
18;27;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;7897396;0
18;27;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;7574227;0
18;27;50;33;001;;P;Al Sector Privado                                                               ;0;7574227;0
18;27;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;5590391;0
18;27;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1983836;0
;;;;;;;RESULTADO;;;0
18;28;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;34322268;0
18;28;50;13;002;;P;Del Gobierno Central                                                            ;0;34322268;0
18;28;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;34322268;0
18;28;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11534474;0
18;28;50;31;002;;P;Proyectos                                                                       ;0;11534474;0
18;28;50;32;;;P;PRÉSTAMOS                                                                       ;0;8932612;0
18;28;50;32;002;;P;Hipotecarios                                                                    ;0;8932612;0
18;28;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;8932612;0
18;28;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;13855182;0
18;28;50;33;001;;P;Al Sector Privado                                                               ;0;13855182;0
18;28;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;10979270;0
18;28;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2875912;0
;;;;;;;RESULTADO;;;0
18;29;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25948062;0
18;29;50;13;002;;P;Del Gobierno Central                                                            ;0;25948062;0
18;29;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;25948062;0
18;29;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11261392;0
18;29;50;31;002;;P;Proyectos                                                                       ;0;11261392;0
18;29;50;32;;;P;PRÉSTAMOS                                                                       ;0;5541815;0
18;29;50;32;002;;P;Hipotecarios                                                                    ;0;5541815;0
18;29;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;5541815;0
18;29;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;9144855;0
18;29;50;33;001;;P;Al Sector Privado                                                               ;0;9144855;0
18;29;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6486406;0
18;29;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2658449;0
;;;;;;;RESULTADO;;;0
18;30;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;22286138;0
18;30;50;13;002;;P;Del Gobierno Central                                                            ;0;22286138;0
18;30;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;22286138;0
18;30;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5315249;0
18;30;50;31;002;;P;Proyectos                                                                       ;0;5315249;0
18;30;50;32;;;P;PRÉSTAMOS                                                                       ;0;6446854;0
18;30;50;32;002;;P;Hipotecarios                                                                    ;0;6446854;0
18;30;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;6446854;0
18;30;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;10524035;0
18;30;50;33;001;;P;Al Sector Privado                                                               ;0;10524035;0
18;30;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7615557;0
18;30;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;2908478;0
;;;;;;;RESULTADO;;;0
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;14354593;0
18;31;50;13;002;;P;Del Gobierno Central                                                            ;0;14354593;0
18;31;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;14354593;0
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;5786327;0
18;31;50;31;002;;P;Proyectos                                                                       ;0;5786327;0
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;8568266;0
18;31;50;33;001;;P;Al Sector Privado                                                               ;0;8568266;0
18;31;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;7439407;0
18;31;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;1128859;0
;;;;;;;RESULTADO;;;0
18;32;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;2704520;0
18;32;50;13;002;;P;Del Gobierno Central                                                            ;0;2704520;0
18;32;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;2704520;0
18;32;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2131450;0
18;32;50;31;002;;P;Proyectos                                                                       ;0;2131450;0
18;32;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;573070;0
18;32;50;33;001;;P;Al Sector Privado                                                               ;0;573070;0
18;32;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;350447;0
18;32;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;222623;0
;;;;;;;RESULTADO;;;0
18;33;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;74910091;0
18;33;50;13;002;;P;Del Gobierno Central                                                            ;0;74910091;0
18;33;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;74910091;0
18;33;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;45981870;0
18;33;50;31;002;;P;Proyectos                                                                       ;0;45981870;0
18;33;50;32;;;P;PRÉSTAMOS                                                                       ;0;17561481;0
18;33;50;32;002;;P;Hipotecarios                                                                    ;0;17561481;0
18;33;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;17561481;0
18;33;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;11366740;0
18;33;50;33;001;;P;Al Sector Privado                                                               ;0;11366740;0
18;33;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;6399115;0
18;33;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;4967625;0
;;;;;;;RESULTADO;;;0
18;34;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;9823779;0
18;34;50;13;002;;P;Del Gobierno Central                                                            ;0;9823779;0
18;34;50;13;002;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;9823779;0
18;34;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;2720013;0
18;34;50;31;002;;P;Proyectos                                                                       ;0;2720013;0
18;34;50;32;;;P;PRÉSTAMOS                                                                       ;0;2777106;0
18;34;50;32;002;;P;Hipotecarios                                                                    ;0;2777106;0
18;34;50;32;002;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;0;2777106;0
18;34;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;4326660;0
18;34;50;33;001;;P;Al Sector Privado                                                               ;0;4326660;0
18;34;50;33;001;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3550637;0
18;34;50;33;001;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;776023;0
;;;;;;;RESULTADO;;;0
18;35;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;6413016;0
18;35;50;13;002;;P;Del Gobierno Central                                                            ;0;6413016;0
