﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
25;03;08;P;OTROS INGRESOS CORRIENTES;6362;99702;139108
25;03;09;P;APORTE FISCAL;9939325;10145753;10145753
25;03;15;P;SALDO INICIAL DE CAJA;1000;320621;0
25;03;21;P;GASTOS EN PERSONAL;7110121;7662195;7498587
25;03;22;P;BIENES Y SERVICIOS DE CONSUMO;1938403;1787509;1651094
25;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;58483;58482
25;03;24;P;TRANSFERENCIAS CORRIENTES;566296;569064;522766
25;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330867;308822;308418
25;03;34;P;SERVICIO DE LA DEUDA;1000;180003;180003
;;;;RESULTADO;;;65511
