﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
10;07;05;P;TRANSFERENCIAS CORRIENTES;0;181228;181228
10;07;08;P;OTROS INGRESOS CORRIENTES;1445483;1445483;7914810
10;07;09;P;APORTE FISCAL;381760068;366457402;336839303
10;07;12;P;RECUPERACIÓN DE PRÉSTAMOS;20;20;79630
10;07;15;P;SALDO INICIAL DE CAJA;20;11702947;0
10;07;21;P;GASTOS EN PERSONAL;99724536;101317301;91005842
10;07;22;P;BIENES Y SERVICIOS DE CONSUMO;25692740;30723159;22280839
10;07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;20;0
10;07;24;P;TRANSFERENCIAS CORRIENTES;257550308;230007056;204347566
10;07;25;P;INTEGROS AL FISCO;0;0;7763653
10;07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;833278;382925
10;07;31;P;INICIATIVAS DE INVERSIÓN;237987;340474;279000
10;07;34;P;SERVICIO DE LA DEUDA;20;16565792;16487121
;;;;RESULTADO;;;2468025
