﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a ABRIL
29;02;08;P;OTROS INGRESOS CORRIENTES;1057;1057;8620
29;02;09;P;APORTE FISCAL;2102320;2039311;555180
29;02;15;P;SALDO INICIAL DE CAJA;1000;1000;0
29;02;21;P;GASTOS EN PERSONAL;1201803;1189120;343576
29;02;22;P;BIENES Y SERVICIOS DE CONSUMO;759234;682559;15423
29;02;24;P;TRANSFERENCIAS CORRIENTES;47900;74249;0
29;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;93440;93440;5896
29;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
29;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;198905
