﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
19;07;P;INGRESOS DE OPERACIÓN;1091513;742406;344091
19;08;P;OTROS INGRESOS CORRIENTES;617732;695886;3431462
19;09;P;APORTE FISCAL;1168045434;1054109763;1027185279
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;103565;0
19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;4541023
19;15;P;SALDO INICIAL DE CAJA;10000;107135757;0
19;21;P;GASTOS EN PERSONAL;44024807;43661870;43524800
19;22;P;BIENES Y SERVICIOS DE CONSUMO;13093670;12856032;12626104
19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;46170;197562;197562
19;24;P;TRANSFERENCIAS CORRIENTES;799348553;790562842;790220234
19;25;P;INTEGROS AL FISCO;143727;11711518;11613614
19;26;P;OTROS GASTOS CORRIENTES;0;59009;59009
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2694796;1641334;1477122
19;31;P;INICIATIVAS DE INVERSIÓN;69825831;34896192;34287101
19;32;P;PRÉSTAMOS;17691318;17691318;10495707
19;33;P;TRANSFERENCIAS DE CAPITAL;169745807;123984957;123828142
19;34;P;SERVICIO DE LA DEUDA;58899482;130174225;130168609
19;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;RESULTADO;;;-122996149
