﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
26;02;05;P;TRANSFERENCIAS CORRIENTES;13436801;13436801;18458999
26;02;06;P;RENTAS DE LA PROPIEDAD;279629;279629;917
26;02;07;P;INGRESOS DE OPERACIÓN;1933359;1933359;3148366
26;02;08;P;OTROS INGRESOS CORRIENTES;1148972;1148992;4190449
26;02;09;P;APORTE FISCAL;210115559;196689075;198472008
26;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;11709;11709
26;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;1115356;1115356;91366
26;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;13679714;15262617;13957311
26;02;15;P;SALDO INICIAL DE CAJA;10;8168783;0
26;02;21;P;GASTOS EN PERSONAL;25351054;27793253;27758855
26;02;22;P;BIENES Y SERVICIOS DE CONSUMO;3275089;3256635;3235801
26;02;24;P;TRANSFERENCIAS CORRIENTES;115012083;117753901;116875483
26;02;25;P;INTEGROS AL FISCO;999962;999962;2251308
26;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;394878;469230;457382
26;02;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;13679714;0;0
26;02;31;P;INICIATIVAS DE INVERSIÓN;75469428;33014754;30397040
26;02;33;P;TRANSFERENCIAS DE CAPITAL;7527182;45677445;45518529
26;02;34;P;SERVICIO DE LA DEUDA;10;9081141;9076996
;;;;RESULTADO;;;2759731
