﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
07;05;P;TRANSFERENCIAS CORRIENTES;26760289;26756289;14481513
07;06;P;RENTAS DE LA PROPIEDAD;174487562;174487562;1658139492
07;07;P;INGRESOS DE OPERACIÓN;8087486;8087486;4815495
07;08;P;OTROS INGRESOS CORRIENTES;21792389;21877228;19756580
07;09;P;APORTE FISCAL;533577083;534584132;170229756
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;424584;429375;461697
07;11;P;VENTA DE ACTIVOS FINANCIEROS;99866118;99866118;25754059
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;32216906;32731079;46599114
07;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;7681571;62657839;53745252
07;15;P;SALDO INICIAL DE CAJA;190;10647565;0
07;21;P;GASTOS EN PERSONAL;177250878;175547048;111082120
07;22;P;BIENES Y SERVICIOS DE CONSUMO;47203473;47508093;23887778
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;441129;781980;2392293
07;24;P;TRANSFERENCIAS CORRIENTES;284124864;347150230;148658737
07;25;P;INTEGROS AL FISCO;22677332;29821365;15044694
07;26;P;OTROS GASTOS CORRIENTES;30;209481;196960
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7382656;7675041;1731674
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;235820921;237567231;68968044
07;31;P;INICIATIVAS DE INVERSIÓN;141984;141984;0
07;32;P;PRÉSTAMOS;113218916;113218916;33638796
07;33;P;TRANSFERENCIAS DE CAPITAL;13565859;6166168;1483749
07;34;P;SERVICIO DE LA DEUDA;3066136;6337136;12417053
;;;RESULTADO;;;1574481060
