﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;29891003;29890993
05;10;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;10;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;10;01;05;02;;P;Del Gobierno Central                                                            ;0;29890993;29890993
05;10;01;05;02;015;P;Subsecretaría de Desarrollo Regional y Administrativo - Programa 05                                                                                                                                                                                       ;0;29890993;29890993
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1670152;1670152;1372599
05;10;01;07;02;;P;Venta de Servicios                                                              ;1670152;1670152;1372599
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;79539;79539;2218700
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;79529;79529;173107
05;10;01;08;99;;P;Otros                                                                           ;10;10;2045593
05;10;01;09;;;P;APORTE FISCAL                                                                   ;29598847;49549235;37066144
05;10;01;09;01;;P;Libre                                                                           ;29598847;49549235;37066144
05;10;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;3575;3575;0
05;10;01;10;03;;P;Vehículos                                                                       ;3575;3575;0
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;3742251;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;14937334;14937334;7309064
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2830083;2830083;1246467
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10597981;63426169;57322923
05;10;01;24;01;;P;Al Sector Privado                                                               ;3396154;3396154;1814970
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2697399;2697399;1505956
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;698745;698745;309014
05;10;01;24;01;023;P;Atención de Daños y Damnificados                                                                                                                                                                                                                          ;10;10;0
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;7201827;60030015;55507953
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;52828198;52423178
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;735275;735275;242173
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1170751;1170751;420833
05;10;01;24;03;044;P;Migraciones y Extranjería                                                                                                                                                                                                                                 ;4162945;4162945;2191949
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;721127;721127;110390
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;411719;411719;119430
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;321364;321364;219153
05;10;01;25;01;;P;Impuestos                                                                       ;321364;321364;219153
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;197450;197450;18583
05;10;01;29;03;;P;Vehículos                                                                       ;16995;16995;0
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;45269;45269;8127
05;10;01;29;05;;P;Máquinas y Equipos                                                              ;13973;13973;0
05;10;01;29;06;;P;Equipos Informáticos                                                            ;70570;70570;7562
05;10;01;29;07;;P;Programas Informáticos                                                          ;50643;50643;2894
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2467911;2899128;422762
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2467911;2899128;422762
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;431227;422762
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2467901;2467901;0
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;324227;361244
05;10;01;34;07;;P;Deuda Flotante                                                                  ;0;324227;361244
;;;;;;;RESULTADO;;;3648240
