﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;62;06;P;RENTAS DE LA PROPIEDAD;58728;58728;14548
05;62;08;P;OTROS INGRESOS CORRIENTES;379527;379527;101633
05;62;09;P;APORTE FISCAL;32379955;32379955;1243196
05;62;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;48592865;48592865;15975347
05;62;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;62;21;P;GASTOS EN PERSONAL;3282842;3282842;425502
05;62;22;P;BIENES Y SERVICIOS DE CONSUMO;3269790;3269790;421919
05;62;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;62;24;P;TRANSFERENCIAS CORRIENTES;4069488;4069488;68836
05;62;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2649896;2649896;563208
05;62;31;P;INICIATIVAS DE INVERSIÓN;49386853;48565111;5221636
05;62;32;P;PRÉSTAMOS;0;0;-461847
05;62;33;P;TRANSFERENCIAS DE CAPITAL;18752196;19573938;5665980
05;62;34;P;SERVICIO DE LA DEUDA;2000;2000;0
;;;;RESULTADO;;;5429490
