﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
16;27;05;P;TRANSFERENCIAS CORRIENTES;140091453;140091453;14888489
16;27;06;P;RENTAS DE LA PROPIEDAD;17152;17152;697
16;27;07;P;INGRESOS DE OPERACIÓN;3730418;3730418;155795
16;27;08;P;OTROS INGRESOS CORRIENTES;786446;786446;281133
16;27;12;P;RECUPERACIÓN DE PRÉSTAMOS;144558;144558;4512714
16;27;15;P;SALDO INICIAL DE CAJA;10;10;0
16;27;21;P;GASTOS EN PERSONAL;76974538;76974538;7941492
16;27;22;P;BIENES Y SERVICIOS DE CONSUMO;34129708;34129708;3244103
16;27;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5645;5645;0
16;27;24;P;TRANSFERENCIAS CORRIENTES;32720375;32720375;2470485
16;27;25;P;INTEGROS AL FISCO;674002;674002;0
16;27;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;265759;265759;0
16;27;34;P;SERVICIO DE LA DEUDA;10;10;4450353
;;;;RESULTADO;;;1732395
