﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;188049662;135808280
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;78404
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;1324823
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;2760005
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4237366
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;7035631;2395617
16;37;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;37;21;P;GASTOS EN PERSONAL;78732787;87698655;57155039
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;49240570;39178977
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1574376;685912
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;49459105;35401975
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;388597;26720
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;7035631;2364343
16;37;34;P;SERVICIO DE LA DEUDA;1000;4309045;4298711
;;;;RESULTADO;;;7492818
