﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
25;01;01;08;;;OTROS INGRESOS CORRIENTES;146405;0
25;01;01;08;01;;Recuperaciones y Reembolsos por Licencias Médicas;110319;0
25;01;01;08;99;;Otros;36086;0
25;01;01;09;;;APORTE FISCAL;31499944;0
25;01;01;09;01;;Libre;31499944;0
25;01;01;15;;;SALDO INICIAL DE CAJA;1000;0
25;01;01;21;;;GASTOS EN PERSONAL;15912738;0
25;01;01;22;;;BIENES Y SERVICIOS DE CONSUMO;7379334;0
25;01;01;24;;;TRANSFERENCIAS CORRIENTES;7356242;0
25;01;01;24;01;;Al Sector Privado;173182;0
25;01;01;24;01;001;Instituciones Colaboradoras;173182;0
25;01;01;24;03;;A Otras Entidades Públicas;7126051;0
25;01;01;24;03;001;Fondo de Protección Ambiental;963463;0
25;01;01;24;03;004;Certificación Ambiental Municipal;155624;0
25;01;01;24;03;009;Modelo de Pronóstico de Calidad del Aire;88676;0
25;01;01;24;03;011;Calefacción Sustentable;4178542;0
25;01;01;24;03;017;Fondo del Reciclaje;739746;0
25;01;01;24;03;018;Programas de Recuperación Ambiental y Social;1000000;0
25;01;01;24;07;;A Organismos Internacionales;57009;0
25;01;01;24;07;001;Infraestructura Mundial de Información en Biodiversidad (GBIF);30516;0
25;01;01;24;07;002;Plataforma Intergubernamental sobre Biodiversidad y Servicios de los Ecosistemas (IPBES);8994;0
25;01;01;24;07;003;Programa de las Naciones Unidas para el Medio Ambiente (PNUMA);7923;0
25;01;01;24;07;004;Organización para la Cooperación y el Desarrollo Económico (OCDE);9576;0
25;01;01;29;;;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;998035;0
25;01;01;29;03;;Vehículos;55620;0
25;01;01;29;04;;Mobiliario y Otros;27295;0
25;01;01;29;05;;Máquinas y Equipos;433595;0
25;01;01;29;06;;Equipos Informáticos;136475;0
25;01;01;29;07;;Programas Informáticos;345050;0
25;01;01;34;;;SERVICIO DE LA DEUDA;1000;0
25;01;01;34;07;;Deuda Flotante;1000;0
