﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Segundo Trimestre
06;01;05;P;TRANSFERENCIAS CORRIENTES;2134712;2134712;0
06;01;07;P;INGRESOS DE OPERACIÓN;382011;382011;301220
06;01;08;P;OTROS INGRESOS CORRIENTES;334127;374237;330300
06;01;09;P;APORTE FISCAL;34911387;34956351;17714095
06;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;6066;6066
06;01;11;P;VENTA DE ACTIVOS FINANCIEROS;-1505343;-1505343;0
06;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;10;8636
06;01;15;P;SALDO INICIAL DE CAJA;10;480105;0
06;01;21;P;GASTOS EN PERSONAL;26513933;26469372;13666144
06;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5077601;5077601;2565582
06;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;135711;135709
06;01;24;P;TRANSFERENCIAS CORRIENTES;1358763;1358763;142563
06;01;25;P;INTEGROS AL FISCO;298897;298897;159702
06;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2911859;2911859;1519594
06;01;31;P;INICIATIVAS DE INVERSIÓN;95841;95841;0
06;01;34;P;SERVICIO DE LA DEUDA;10;480105;468535
;;;;RESULTADO;;;-297512
