﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Denominación;Monto Pesos;Monto Dólar
01;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
01;01;01;05;02;000;Del Gobierno Central;10;0
01;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
01;01;01;08;00;000;OTROS INGRESOS CORRIENTES;292616;0
01;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;115156;0
01;01;01;08;99;000;Otros;177460;0
01;01;01;09;00;000;APORTE FISCAL;21668901;0
01;01;01;09;01;000;Libre;21668901;0
01;01;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;23702;0
01;01;01;10;03;000;Vehículos;23702;0
01;01;01;15;00;000;SALDO INICIAL DE CAJA;1010;0
01;01;01;21;00;000;GASTOS EN PERSONAL;10218862;0
01;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;6726227;0
01;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
01;01;01;23;01;000;Prestaciones Previsionales;10;0
01;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;4578195;0
01;01;01;24;03;000;A Otras Entidades Públicas;4578195;0
01;01;01;24;03;701;Apoyo Actividades Presidenciales;4578195;0
01;01;01;25;00;000;INTEGROS AL FISCO;10;0
01;01;01;25;99;000;Otros Integros al Fisco;10;0
01;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;461925;0
01;01;01;29;04;000;Mobiliario y Otros;35541;0
01;01;01;29;05;000;Máquinas y Equipos;166081;0
01;01;01;29;06;000;Equipos Informáticos;36432;0
01;01;01;29;07;000;Programas Informáticos;223871;0
01;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
01;01;01;34;07;000;Deuda Flotante;10;0
01;01;01;35;00;000;SALDO FINAL DE CAJA;1000;0
02;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
02;01;01;05;02;000;Del Gobierno Central;10;0
02;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
02;01;01;08;00;000;OTROS INGRESOS CORRIENTES;333742;0
02;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;286706;0
02;01;01;08;99;000;Otros;47036;0
02;01;01;09;00;000;APORTE FISCAL;56654529;0
02;01;01;09;01;000;Libre;56654529;0
02;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
02;01;01;21;00;000;GASTOS EN PERSONAL;27502193;0
02;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;7401862;0
02;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;121023;0
02;01;01;23;01;000;Prestaciones Previsionales;121023;0
02;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;19831006;0
02;01;01;24;01;000;Al Sector Privado;1104127;0
02;01;01;24;01;009;Aplicación Ley N° 19.672;838747;0
02;01;01;24;01;010;Consejo de Futuro;265380;0
02;01;01;24;03;000;A Otras Entidades Públicas;18644827;0
02;01;01;24;03;001;Personal Apoyo Senadores;6281312;0
02;01;01;24;03;002;Asesoría Externa Senadores;2494040;0
02;01;01;24;03;003;Gastos Operacionales Senadores;6320966;0
02;01;01;24;03;004;Personal Apoyo Comités;1057667;0
02;01;01;24;03;005;Asesoría Externa Comités;930776;0
02;01;01;24;03;006;Gastos Operacionales Comités;24054;0
02;01;01;24;03;007;Otras Transferencias;1536012;0
02;01;01;24;07;000;A Organismos Internacionales;82052;0
02;01;01;24;07;001;Asociación de Congresos;82052;0
02;01;01;25;00;000;INTEGROS AL FISCO;10;0
02;01;01;25;99;000;Otros Integros al Fisco;10;0
02;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2132187;0
02;01;01;29;03;000;Vehículos;103500;0
02;01;01;29;04;000;Mobiliario y Otros;37778;0
02;01;01;29;05;000;Máquinas y Equipos;311574;0
02;01;01;29;06;000;Equipos Informáticos;1103608;0
02;01;01;29;07;000;Programas Informáticos;575727;0
02;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
02;01;01;34;07;000;Deuda Flotante;10;0
02;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
02;02;01;05;02;000;Del Gobierno Central;10;0
02;02;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
02;02;01;08;00;000;OTROS INGRESOS CORRIENTES;393936;0
02;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;320544;0
02;02;01;08;99;000;Otros;73392;0
02;02;01;09;00;000;APORTE FISCAL;87666537;0
02;02;01;09;01;000;Libre;87666537;0
02;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0
02;02;01;21;00;000;GASTOS EN PERSONAL;45618475;0
02;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;9489422;0
02;02;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
02;02;01;23;01;000;Prestaciones Previsionales;10;0
02;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;32422159;0
02;02;01;24;01;000;Al Sector Privado;60000;0
02;02;01;24;01;001;Becas PostGrado;60000;0
02;02;01;24;03;000;A Otras Entidades Públicas;32258659;0
02;02;01;24;03;001;Personal Apoyo Labor Parlamentaria;13792189;0
02;02;01;24;03;002;Asesoría Externa Labor Parlamentaria;2155198;0
02;02;01;24;03;003;Gastos Operacionales Labor Parlamentaria;11851874;0
02;02;01;24;03;004;Personal Apoyo Comités;2931983;0
02;02;01;24;03;005;Asesoría Externa Comités;11;0
02;02;01;24;03;006;Gastos Operacionales Comités;38283;0
02;02;01;24;03;007;Otras Transferencias;1489121;0
02;02;01;24;07;000;A Organismos Internacionales;103500;0
02;02;01;24;07;002;Organismos Internacionales;103500;0
02;02;01;25;00;000;INTEGROS AL FISCO;10;0
02;02;01;25;99;000;Otros Integros al Fisco;10;0
02;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;530407;0
02;02;01;29;04;000;Mobiliario y Otros;12420;0
02;02;01;29;05;000;Máquinas y Equipos;73662;0
02;02;01;29;06;000;Equipos Informáticos;162611;0
02;02;01;29;07;000;Programas Informáticos;281714;0
02;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
02;02;01;34;07;000;Deuda Flotante;10;0
02;03;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
02;03;01;05;02;000;Del Gobierno Central;10;0
02;03;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
02;03;01;07;00;000;INGRESOS DE OPERACIÓN;115;0
02;03;01;07;02;000;Venta de Servicios;115;0
02;03;01;08;00;000;OTROS INGRESOS CORRIENTES;107409;0
02;03;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;107409;0
02;03;01;09;00;000;APORTE FISCAL;16673739;0
02;03;01;09;01;000;Libre;16469228;0
02;03;01;09;03;000;Servicio de la Deuda Externa;204511;0
02;03;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;21747;0
02;03;01;12;10;000;Ingresos por Percibir;21747;0
02;03;01;15;00;000;SALDO INICIAL DE CAJA;10;0
02;03;01;21;00;000;GASTOS EN PERSONAL;13655717;0
02;03;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2045066;0
02;03;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;105213;0
02;03;01;23;01;000;Prestaciones Previsionales;105213;0
02;03;01;24;00;000;TRANSFERENCIAS CORRIENTES;155677;0
02;03;01;24;03;000;A Otras Entidades Públicas;155677;0
02;03;01;24;03;001;Programa Formación Cívica;138447;0
02;03;01;24;03;002;Programa de Inclusión;17230;0
02;03;01;25;00;000;INTEGROS AL FISCO;107419;0
02;03;01;25;99;000;Otros Integros al Fisco;107419;0
02;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;529417;0
02;03;01;29;04;000;Mobiliario y Otros;20991;0
02;03;01;29;05;000;Máquinas y Equipos;34269;0
02;03;01;29;06;000;Equipos Informáticos;199097;0
02;03;01;29;07;000;Programas Informáticos;275060;0
02;03;01;34;00;000;SERVICIO DE LA DEUDA;204521;0
02;03;01;34;02;000;Amortización Deuda Externa;195281;0
02;03;01;34;04;000;Intereses Deuda Externa;9230;0
02;03;01;34;07;000;Deuda Flotante;10;0
02;04;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
02;04;01;05;02;000;Del Gobierno Central;10;0
02;04;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
02;04;01;09;00;000;APORTE FISCAL;678376;0
02;04;01;09;01;000;Libre;678376;0
02;04;01;15;00;000;SALDO INICIAL DE CAJA;10;0
02;04;01;21;00;000;GASTOS EN PERSONAL;616417;0
02;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;54561;0
02;04;01;25;00;000;INTEGROS AL FISCO;10;0
02;04;01;25;99;000;Otros Integros al Fisco;10;0
02;04;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7398;0
02;04;01;29;06;000;Equipos Informáticos;5228;0
02;04;01;29;07;000;Programas Informáticos;2170;0
02;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0
02;04;01;34;07;000;Deuda Flotante;10;0
02;04;02;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
02;04;02;05;02;000;Del Gobierno Central;10;0
02;04;02;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
02;04;02;09;00;000;APORTE FISCAL;944392;0
02;04;02;09;01;000;Libre;944392;0
02;04;02;21;00;000;GASTOS EN PERSONAL;894157;0
02;04;02;22;00;000;BIENES Y SERVICIOS DE CONSUMO;50235;0
02;04;02;25;00;000;INTEGROS AL FISCO;10;0
02;04;02;25;99;000;Otros Integros al Fisco;10;0
03;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
03;01;01;05;02;000;Del Gobierno Central;10;0
03;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
03;01;01;08;00;000;OTROS INGRESOS CORRIENTES;8204723;0
03;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;8204723;0
03;01;01;09;00;000;APORTE FISCAL;491157662;0
03;01;01;09;01;000;Libre;491157662;0
03;01;01;21;00;000;GASTOS EN PERSONAL;499362385;0
03;01;01;25;00;000;INTEGROS AL FISCO;10;0
03;01;01;25;99;000;Otros Integros al Fisco;10;0
03;01;02;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
03;01;02;05;02;000;Del Gobierno Central;10;0
03;01;02;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
03;01;02;08;00;000;OTROS INGRESOS CORRIENTES;10;0
03;01;02;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
03;01;02;09;00;000;APORTE FISCAL;34188996;0
03;01;02;09;01;000;Libre;34188996;0
03;01;02;21;00;000;GASTOS EN PERSONAL;34188996;0
03;01;02;25;00;000;INTEGROS AL FISCO;20;0
03;01;02;25;99;000;Otros Integros al Fisco;20;0
03;03;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
03;03;01;05;02;000;Del Gobierno Central;10;0
03;03;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
03;03;01;06;00;000;RENTAS DE LA PROPIEDAD;135160;0
03;03;01;06;01;000;Arriendo de Activos No Financieros;135160;0
03;03;01;07;00;000;INGRESOS DE OPERACIÓN;141047;0
03;03;01;07;02;000;Venta de Servicios;141047;0
03;03;01;08;00;000;OTROS INGRESOS CORRIENTES;5674047;0
03;03;01;08;99;000;Otros;5674047;0
03;03;01;09;00;000;APORTE FISCAL;152725513;0
03;03;01;09;01;000;Libre;152725513;0
03;03;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;255070;0
03;03;01;12;07;000;Por Anticipos por Cambio de Residencia;255070;0
03;03;01;15;00;000;SALDO INICIAL DE CAJA;3000010;0
03;03;01;21;00;000;GASTOS EN PERSONAL;22064821;0
03;03;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;87291909;0
03;03;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;5240624;0
03;03;01;23;03;000;Prestaciones Sociales del Empleador;5240624;0
03;03;01;24;00;000;TRANSFERENCIAS CORRIENTES;8070413;0
03;03;01;24;01;000;Al Sector Privado;132277;0
03;03;01;24;01;002;Becas Postgrado;132277;0
03;03;01;24;02;000;Al Gobierno Central;7937413;0
03;03;01;24;02;001;Programa de Concesiones Ministerio de Justicia;7937413;0
03;03;01;24;07;000;A Organismos Internacionales;723;0
03;03;01;24;07;001;Organismo Internacional I.A.S.A.J.;298;0
03;03;01;24;07;002;Asociación Iberoamericana de Tribunales de Justicia Fiscal o Administrativa;425;0
03;03;01;25;00;000;INTEGROS AL FISCO;10;0
03;03;01;25;99;000;Otros Integros al Fisco;10;0
03;03;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7070518;0
03;03;01;29;06;000;Equipos Informáticos;1551067;0
03;03;01;29;07;000;Programas Informáticos;5519451;0
03;03;01;31;00;000;INICIATIVAS DE INVERSIÓN;31937482;0
03;03;01;31;02;000;Proyectos;31937482;0
03;03;01;32;00;000;PRÉSTAMOS;255070;0
03;03;01;32;07;000;Por Anticipos por Cambio de Residencia;255070;0
03;03;01;34;00;000;SERVICIO DE LA DEUDA;10;0
03;03;01;34;07;000;Deuda Flotante;10;0
03;04;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
03;04;01;05;02;000;Del Gobierno Central;10;0
03;04;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
03;04;01;08;00;000;OTROS INGRESOS CORRIENTES;1175;0
03;04;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;1175;0
03;04;01;09;00;000;APORTE FISCAL;4262191;0
03;04;01;09;01;000;Libre;4262191;0
03;04;01;15;00;000;SALDO INICIAL DE CAJA;10;0
03;04;01;21;00;000;GASTOS EN PERSONAL;1352580;0
03;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;559850;0
03;04;01;24;00;000;TRANSFERENCIAS CORRIENTES;2349761;0
03;04;01;24;01;000;Al Sector Privado;2349761;0
03;04;01;24;01;017;Programa de Formación;910270;0
03;04;01;24;01;018;Programa de Perfeccionamiento;1325404;0
03;04;01;24;01;019;Programa de Habilitación;76142;0
03;04;01;24;01;020;Programa  de Perfeccionamiento Extraordinario;37945;0
03;04;01;25;00;000;INTEGROS AL FISCO;1185;0
03;04;01;25;99;000;Otros Integros al Fisco;1185;0
03;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0
03;04;01;34;07;000;Deuda Flotante;10;0
04;01;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
04;01;01;05;02;000;Del Gobierno Central;10;0
04;01;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
04;01;01;08;00;000;OTROS INGRESOS CORRIENTES;383334;0
04;01;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;20;0
04;01;01;08;02;000;Multas y Sanciones Pecuniarias;1100;0
04;01;01;08;99;000;Otros;382214;0
04;01;01;09;00;000;APORTE FISCAL;104862988;0
04;01;01;09;01;000;Libre;104862988;0
04;01;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;10375;0
04;01;01;10;03;000;Vehículos;10350;0
04;01;01;10;04;000;Mobiliario y Otros;10;0
04;01;01;10;05;000;Máquinas y Equipos;10;0
04;01;01;10;99;000;Otros Activos no Financieros;5;0
04;01;01;12;00;000;RECUPERACIÓN DE PRÉSTAMOS;166451;0
04;01;01;12;10;000;Ingresos por Percibir;166451;0
04;01;01;15;00;000;SALDO INICIAL DE CAJA;10;0
04;01;01;21;00;000;GASTOS EN PERSONAL;85886834;0
04;01;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;12720518;0
04;01;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
04;01;01;23;01;000;Prestaciones Previsionales;10;0
04;01;01;24;00;000;TRANSFERENCIAS CORRIENTES;27413;0
04;01;01;24;01;000;Al Sector Privado;17721;0
04;01;01;24;01;006;Otras Transferencias;17721;0
04;01;01;24;07;000;A Organismos Internacionales;9692;0
04;01;01;24;07;002;A Organismos Internacionales;9692;0
04;01;01;25;00;000;INTEGROS AL FISCO;3824;0
04;01;01;25;01;000;Impuestos;2751;0
04;01;01;25;99;000;Otros Integros al Fisco;1073;0
04;01;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2051514;0
04;01;01;29;03;000;Vehículos;149040;0
04;01;01;29;04;000;Mobiliario y Otros;15525;0
04;01;01;29;05;000;Máquinas y Equipos;96441;0
04;01;01;29;06;000;Equipos Informáticos;445050;0
04;01;01;29;07;000;Programas Informáticos;1345458;0
04;01;01;31;00;000;INICIATIVAS DE INVERSIÓN;4733045;0
04;01;01;31;02;000;Proyectos;4733045;0
04;01;01;34;00;000;SERVICIO DE LA DEUDA;10;0
04;01;01;34;07;000;Deuda Flotante;10;0
05;02;01;05;00;000;TRANSFERENCIAS CORRIENTES;20;0
05;02;01;05;01;000;Del Sector Privado;10;0
05;02;01;05;01;001;Donaciones;10;0
05;02;01;05;02;000;Del Gobierno Central;10;0
05;02;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
05;02;01;06;00;000;RENTAS DE LA PROPIEDAD;10;0
05;02;01;06;01;000;Arriendo de Activos No Financieros;10;0
05;02;01;08;00;000;OTROS INGRESOS CORRIENTES;502790;0
05;02;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;502770;0
05;02;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
05;02;01;08;99;000;Otros;10;0
05;02;01;09;00;000;APORTE FISCAL;75092565;0
05;02;01;09;01;000;Libre;75092565;0
05;02;01;15;00;000;SALDO INICIAL DE CAJA;10;0
05;02;01;21;00;000;GASTOS EN PERSONAL;43972817;0
05;02;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;7579441;0
05;02;01;24;00;000;TRANSFERENCIAS CORRIENTES;19439344;0
05;02;01;24;03;000;A Otras Entidades Públicas;19439344;0
05;02;01;24;03;012;Administración de Complejos Fronterizos;17476006;0
05;02;01;24;03;800;Programa de Coordinación, Orden Público y Gestión Territorial;1830112;0
05;02;01;24;03;801;Programa Barrios Transitorios de Emergencias;133226;0
05;02;01;25;00;000;INTEGROS AL FISCO;502791;0
05;02;01;25;99;000;Otros Integros al Fisco;502791;0
05;02;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;941871;0
05;02;01;29;03;000;Vehículos;812131;0
05;02;01;29;06;000;Equipos Informáticos;20601;0
05;02;01;29;07;000;Programas Informáticos;109139;0
05;02;01;31;00;000;INICIATIVAS DE INVERSIÓN;3152139;0
05;02;01;31;02;000;Proyectos;3152139;0
05;02;01;33;00;000;TRANSFERENCIAS DE CAPITAL;6982;0
05;02;01;33;01;000;Al Sector Privado;6982;0
05;02;01;33;01;002;Reintegro Crédito IVA  Concesiones;6982;0
05;02;01;34;00;000;SERVICIO DE LA DEUDA;10;0
05;02;01;34;07;000;Deuda Flotante;10;0
05;04;01;05;00;000;TRANSFERENCIAS CORRIENTES;20;0
05;04;01;05;02;000;Del Gobierno Central;20;0
05;04;01;05;02;005;Subsecretaría del Interior;10;0
05;04;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
05;04;01;08;00;000;OTROS INGRESOS CORRIENTES;11012;0
05;04;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;10;0
05;04;01;08;99;000;Otros;11002;0
05;04;01;09;00;000;APORTE FISCAL;23137299;0
05;04;01;09;01;000;Libre;23137299;0
05;04;01;15;00;000;SALDO INICIAL DE CAJA;10;0
05;04;01;21;00;000;GASTOS EN PERSONAL;13334001;0
05;04;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;5365562;0
05;04;01;24;00;000;TRANSFERENCIAS CORRIENTES;3941913;0
05;04;01;24;01;000;Al Sector Privado;389011;0
05;04;01;24;01;041;Al Sector Privado;389011;0
05;04;01;24;02;000;Al Gobierno Central;288578;0
05;04;01;24;02;001;Red de Respaldo de Telecomunicaciones - Ejército de Chile;288578;0
05;04;01;24;03;000;A Otras Entidades Públicas;3264324;0
05;04;01;24;03;017;Capacitación en Protección Civil;182121;0
05;04;01;24;03;018;Universidad de Chile - Red Sismológica;3082193;0
05;04;01;24;03;019;Programa de Gestión del Riesgo de Desastres;10;0
05;04;01;25;00;000;INTEGROS AL FISCO;20;0
05;04;01;25;99;000;Otros Integros al Fisco;20;0
05;04;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;506835;0
05;04;01;29;04;000;Mobiliario y Otros;108130;0
05;04;01;29;05;000;Máquinas y Equipos;211948;0
05;04;01;29;06;000;Equipos Informáticos;18314;0
05;04;01;29;07;000;Programas Informáticos;168443;0
05;04;01;34;00;000;SERVICIO DE LA DEUDA;10;0
05;04;01;34;07;000;Deuda Flotante;10;0
05;05;01;05;00;000;TRANSFERENCIAS CORRIENTES;10;0
05;05;01;05;02;000;Del Gobierno Central;10;0
05;05;01;05;02;201;Recuperación de Licencias Médicas - FONASA;10;0
05;05;01;08;00;000;OTROS INGRESOS CORRIENTES;171198;0
05;05;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;171178;0
05;05;01;08;02;000;Multas y Sanciones Pecuniarias;10;0
05;05;01;08;99;000;Otros;10;0
05;05;01;09;00;000;APORTE FISCAL;229140823;0
05;05;01;09;01;000;Libre;213891789;0
05;05;01;09;03;000;Servicio de la Deuda Externa;15249034;0
05;05;01;10;00;000;VENTA DE ACTIVOS NO FINANCIEROS;10;0
05;05;01;10;03;000;Vehículos;10;0
05;05;01;15;00;000;SALDO INICIAL DE CAJA;10;0
05;05;01;21;00;000;GASTOS EN PERSONAL;19060021;0
05;05;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;2404066;0
05;05;01;23;00;000;PRESTACIONES DE SEGURIDAD SOCIAL;10;0
05;05;01;23;03;000;Prestaciones Sociales del Empleador;10;0
05;05;01;24;00;000;TRANSFERENCIAS CORRIENTES;112759;0
05;05;01;24;03;000;A Otras Entidades Públicas;112759;0
05;05;01;24;03;024;Capacitación en Desarrollo Regional y Comunal;10;0
05;05;01;24;03;409;Oficina Revitalización de Barrios e Infraestructura Patrimonial;112749;0
05;05;01;25;00;000;INTEGROS AL FISCO;171178;0
05;05;01;25;99;000;Otros Integros al Fisco;171178;0
05;05;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;262003;0
05;05;01;29;03;000;Vehículos;33120;0
05;05;01;29;07;000;Programas Informáticos;228883;0
05;05;01;33;00;000;TRANSFERENCIAS DE CAPITAL;192052970;0
05;05;01;33;02;000;Al Gobierno Central;192052970;0
05;05;01;33;02;100;Recuperación Región del Maule;192052970;0
05;05;01;34;00;000;SERVICIO DE LA DEUDA;15249044;0
05;05;01;34;02;000;Amortización Deuda Externa;12687731;0
05;05;01;34;04;000;Intereses Deuda Externa;2561303;0
05;05;01;34;07;000;Deuda Flotante;10;0
05;05;02;08;00;000;OTROS INGRESOS CORRIENTES;20;0
05;05;02;08;02;000;Multas y Sanciones Pecuniarias;10;0
05;05;02;08;99;000;Otros;10;0
05;05;02;09;00;000;APORTE FISCAL;7376272;0
05;05;02;09;01;000;Libre;7376272;0
05;05;02;15;00;000;SALDO INICIAL DE CAJA;10;0
05;05;02;24;00;000;TRANSFERENCIAS CORRIENTES;5979371;0
05;05;02;24;03;000;A Otras Entidades Públicas;5979371;0
05;05;02;24;03;026;Programa Academia Capacitación Municipal y Regional;1548000;0
05;05;02;24;03;033;Fondo Concursable  Becas - Ley N°20.742;2639109;0
05;05;02;24;03;034;Programa de Apoyo al Mejoramiento de la Gestión y de Servicios Municipales;42435;0
05;05;02;24;03;602;Municipalidades (Programa de Modernización);1749827;0
05;05;02;25;00;000;INTEGROS AL FISCO;10;0
05;05;02;25;99;000;Otros Integros al Fisco;10;0
05;05;02;33;00;000;TRANSFERENCIAS DE CAPITAL;1396911;0
05;05;02;33;03;000;A Otras Entidades Públicas;1396911;0
05;05;02;33;03;602;Municipalidades (Programa de Modernización);1396911;0
05;05;02;34;00;000;SERVICIO DE LA DEUDA;10;0
05;05;02;34;07;000;Deuda Flotante;10;0
05;05;03;08;00;000;OTROS INGRESOS CORRIENTES;10;0
05;05;03;08;99;000;Otros;10;0
05;05;03;09;00;000;APORTE FISCAL;268277136;0
05;05;03;09;01;000;Libre;268277136;0
05;05;03;13;00;000;TRANSFERENCIAS PARA GASTOS DE CAPITAL;10910019;0
05;05;03;13;02;000;Del Gobierno Central;10910019;0
05;05;03;13;02;029;Servicio Nacional del Patrimonio Cultural, Programa 01;4464036;0
05;05;03;13;02;100;SUBDERE - Recuperación Región del Maule;6445983;0
05;05;03;15;00;000;SALDO INICIAL DE CAJA;10;0
05;05;03;24;00;000;TRANSFERENCIAS CORRIENTES;79816372;0
05;05;03;24;03;000;A Otras Entidades Públicas;79816372;0
05;05;03;24;03;403;Municipalidades (Compensación por Predios Exentos);75558251;0
05;05;03;24;03;406;Programa de Tenencia Responsable de Animales de Compañía;3793923;0
05;05;03;24;03;407;Servicio Asistencia Técnica Especializada SATE;464198;0
05;05;03;25;00;000;INTEGROS AL FISCO;10;0
05;05;03;25;99;000;Otros Integros al Fisco;10;0
05;05;03;32;00;000;PRÉSTAMOS;7570484;0
05;05;03;32;04;000;De Fomento;7570484;0
05;05;03;32;04;002;Municipalidades;7570484;0
05;05;03;33;00;000;TRANSFERENCIAS DE CAPITAL;191800299;0
05;05;03;33;03;000;A Otras Entidades Públicas;191800299;0
05;05;03;33;03;005;Municipalidades (Programa de Mejoramiento Urbano y Equipamiento Comunal);94992333;0
05;05;03;33;03;006;Municipalidades (Programa Mejoramiento de Barrios);57128758;0
05;05;03;33;03;100;Municipalidades (Fondo Recuperación de Ciudades);9719640;0
05;05;03;33;03;110;Municipalidades (Fondo de Incentivo al Mejoramiento de la Gestión Municipal);17089021;0
05;05;03;33;03;111;Municipalidades (Programa Revitalización de Barrios e Infraestructura Patrimonial Emblemática);8937547;0
05;05;03;33;03;112;Municipalidades (Programa Recuperación Espacios de Alto Valor Social);3933000;0
05;05;03;34;00;000;SERVICIO DE LA DEUDA;10;0
05;05;03;34;07;000;Deuda Flotante;10;0
05;05;05;09;00;000;APORTE FISCAL;117499266;0
05;05;05;09;01;000;Libre;117499266;0
05;05;05;33;00;000;TRANSFERENCIAS DE CAPITAL;117499266;0
05;05;05;33;03;000;A Otras Entidades Públicas;117499266;0
05;05;05;33;03;001;Provisión Fondo Nacional de Desarrollo Regional;79217505;0
05;05;05;33;03;432;Fondo de Apoyo Contingencia Regional;38281761;0
05;07;01;08;00;000;OTROS INGRESOS CORRIENTES;63974;0
05;07;01;08;01;000;Recuperaciones y Reembolsos por Licencias Médicas;62572;0
05;07;01;08;99;000;Otros;1402;0
05;07;01;09;00;000;APORTE FISCAL;8921656;0
05;07;01;09;01;000;Libre;8921656;0
05;07;01;15;00;000;SALDO INICIAL DE CAJA;10;0
05;07;01;21;00;000;GASTOS EN PERSONAL;7216861;0
05;07;01;22;00;000;BIENES Y SERVICIOS DE CONSUMO;1375699;0
05;07;01;25;00;000;INTEGROS AL FISCO;62572;0
05;07;01;25;99;000;Otros Integros al Fisco;62572;0
05;07;01;29;00;000;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;330498;0
05;07;01;29;04;000;Mobiliario y Otros;12321;0
05;07;01;29;05;000;Máquinas y Equipos;22329;0
05;07;01;29;06;000;Equipos Informáticos;177227;0
05;07;01;29;07;000;Programas Informáticos;118621;0
05;07;01;34;00;000;SERVICIO DE LA DEUDA;10;0
05;07;01;34;07;000;Deuda Flotante;10;0
