﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;37;05;P;TRANSFERENCIAS CORRIENTES;157523118;208826826;205963886
16;37;06;P;RENTAS DE LA PROPIEDAD;83723;83723;143997
16;37;07;P;INGRESOS DE OPERACIÓN;2507036;2507036;2049131
16;37;08;P;OTROS INGRESOS CORRIENTES;1397410;1397410;4322850
16;37;12;P;RECUPERACIÓN DE PRÉSTAMOS;631517;631517;4200176
16;37;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;9303512;5917655
16;37;15;P;SALDO INICIAL DE CAJA;1000;40672;0
16;37;21;P;GASTOS EN PERSONAL;78732787;89854509;89807158
16;37;22;P;BIENES Y SERVICIOS DE CONSUMO;37185864;61983401;61957891
16;37;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1451855;1425740
16;37;24;P;TRANSFERENCIAS CORRIENTES;46158042;55459294;55301584
16;37;25;P;INTEGROS AL FISCO;0;39672;0
16;37;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;66111;2853201;2835526
16;37;31;P;INICIATIVAS DE INVERSIÓN;0;6839719;5522731
16;37;34;P;SERVICIO DE LA DEUDA;1000;4309045;4298597
;;;;RESULTADO;;;1448468
