﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;11;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
16;11;08;P;OTROS INGRESOS CORRIENTES;163806;190218;114809
16;11;09;P;APORTE FISCAL;14988737;15022431;4387337
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;46878
16;11;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;185378;0
16;11;15;P;SALDO INICIAL DE CAJA;10;10;0
16;11;21;P;GASTOS EN PERSONAL;11828872;11910056;3053753
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2638728;2702615;521245
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;100413;100412
16;11;25;P;INTEGROS AL FISCO;156976;156976;16416
16;11;34;P;SERVICIO DE LA DEUDA;527987;527987;783035
16;11;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;74163
