﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
09;01;04;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4284570;4284570;651223
09;01;04;05;02;;P;Del Gobierno Central                                                            ;4284570;4284570;651223
09;01;04;05;02;007;P;Dirección de Educación Pública Programa Fortalecimiento de la Educación Pública                                                                                                                                                                           ;4284570;4284570;651223
09;01;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;217836;217836;15498
09;01;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;9148;9148;0
09;01;04;08;99;;P;Otros                                                                           ;208688;208688;15498
09;01;04;09;;;P;APORTE FISCAL                                                                   ;22731797;18481240;15422104
09;01;04;09;01;;P;Libre                                                                           ;22731797;18481240;15422104
09;01;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1347726;0
09;01;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26785544;22539522;6780717
09;01;04;24;02;;P;Al Gobierno Central                                                             ;70;214791;0
09;01;04;24;02;001;P;Servicios Locales de Educación                                                                                                                                                                                                                            ;70;214791;0
09;01;04;24;03;;P;A Otras Entidades Públicas                                                      ;26785474;22324731;6780717
09;01;04;24;03;054;P;Formación de los Profesionales de la Educación Pública                                                                                                                                                                                                    ;4284570;4186449;712937
09;01;04;24;03;133;P;Formación de los Profesionales de la Educación                                                                                                                                                                                                            ;2967875;2523808;1449042
09;01;04;24;03;514;P;Suma Adicional, Red de Maestros de Maestros, Art.17, Ley N°19.715                                                                                                                                                                                         ;716229;250000;0
09;01;04;24;03;515;P;Evaluación de Desempeño Docente                                                                                                                                                                                                                           ;6940337;6842857;2750575
09;01;04;24;03;519;P;Bonificación, por Aplicación letra g) Art. 72, DFL(Ed.) N° 1, de 1997                                                                                                                                                                                     ;301644;68824;0
09;01;04;24;03;604;P;Fomento a la Calidad de la Formación Inicial de Docentes                                                                                                                                                                                                  ;2379847;1163878;94042
09;01;04;24;03;611;P;Plan de Formación de Directores y Liderazgo Educativo                                                                                                                                                                                                     ;2032020;1832678;600473
09;01;04;24;03;612;P;Centro de Liderazgo Educativo                                                                                                                                                                                                                             ;1942150;1942150;100885
09;01;04;24;03;615;P;Reconocimiento y Promoción del Desarrollo Profesional Docente                                                                                                                                                                                             ;3445190;3212412;1070246
09;01;04;24;03;616;P;Inducción al Ejercicio Profesional Docente y Mentoría a Docentes Principiantes                                                                                                                                                                            ;1775612;301675;2517
09;01;04;25;;;P;INTEGROS AL FISCO                                                               ;0;0;6486756
09;01;04;25;99;;P;Otros Integros al Fisco                                                         ;0;0;6486756
09;01;04;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;447659;443124;443123
09;01;04;29;07;;P;Programas Informáticos                                                          ;447659;443124;443123
09;01;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1347726;1195868
09;01;04;34;07;;P;Deuda Flotante                                                                  ;1000;1347726;1195868
09;01;04;35;;;P;SALDO FINAL DE CAJA                                                             ;1000;1000;0
;;;;;;;RESULTADO;;;1182361
