﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
16;10;05;P;TRANSFERENCIAS CORRIENTES;16487491;15461491;7730746
16;10;08;P;OTROS INGRESOS CORRIENTES;115563;115563;554206
16;10;09;P;APORTE FISCAL;1005141849;996670259;635947281
16;10;12;P;RECUPERACIÓN DE PRÉSTAMOS;46673744;46673745;864481
16;10;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;12244238;12244238;7584146
16;10;15;P;SALDO INICIAL DE CAJA;2030;2955757;0
16;10;21;P;GASTOS EN PERSONAL;16056424;17473116;15277335
16;10;22;P;BIENES Y SERVICIOS DE CONSUMO;24746344;78108249;45004041
16;10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;327679;248962
16;10;24;P;TRANSFERENCIAS CORRIENTES;38656037;43860584;21125075
16;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;58306578;81973260;30028437
16;10;31;P;INICIATIVAS DE INVERSIÓN;733952985;48121228;0
16;10;32;P;PRÉSTAMOS;92340000;17576944;0
16;10;33;P;TRANSFERENCIAS DE CAPITAL;115111563;782231281;453975017
16;10;34;P;SERVICIO DE LA DEUDA;1493984;4447712;3955819
16;10;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;83066174
