﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26226;26226;9531
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;322698;322698;206834
05;66;02;08;99;;P;Otros                                                                           ;322698;322698;206834
05;66;02;09;;;P;APORTE FISCAL                                                                   ;33365156;32730481;30094554
05;66;02;09;01;;P;Libre                                                                           ;33365156;32730481;30094554
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;31697965;34064857;33217153
05;66;02;13;02;;P;Del Gobierno Central                                                            ;31697965;34064857;33217153
05;66;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;90755;90755;0
05;66;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;2158333;4303465;4303465
05;66;02;13;02;006;P;Tesoro Público Ley N° 19.143, Patentes Mineras                                                                                                                                                                                                            ;571548;571548;571548
05;66;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;7813079;7813079;7277890
05;66;02;13;02;013;P;Tesoro Público Artículo 129 bis 19 Ley N° 20.017, Código de Aguas                                                                                                                                                                                         ;513786;513786;513786
05;66;02;13;02;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;2912872;2912872;2912872
05;66;02;13;02;030;P;Tesoro Público Ley N°20.378 - Fondo de Apoyo Regional (FAR)                                                                                                                                                                                               ;17637592;17859352;17637592
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;1000;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3296222;4469315;4216267
05;66;02;24;01;;P;Al Sector Privado                                                               ;1751222;3711528;3613933
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;206222;200216;200216
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;0;144317;144316
05;66;02;24;01;008;P;Centro de estudios avanzados en fruticultura                                                                                                                                                                                                              ;0;200000;200000
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1545000;3166995;3069401
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;1545000;757787;602334
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;1545000;757787;602334
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1349045;2711163;2131240
05;66;02;29;03;;P;Vehículos                                                                       ;1209995;2228525;1888134
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;46350;125805;74944
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;46350;322633;133962
05;66;02;29;06;;P;Equipos Informáticos                                                            ;46350;34200;34200
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;39330241;17390494;14784165
05;66;02;31;01;;P;Estudios Básicos                                                                ;63860;63860;35600
05;66;02;31;02;;P;Proyectos                                                                       ;39266381;17326634;14748565
05;66;02;32;;;P;PRÉSTAMOS                                                                       ;0;0;0
05;66;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;0;0
05;66;02;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;800000;800000;0
05;66;02;32;06;002;P;Recuperacion  por Anticipos a Contratistas                                                                                                                                                                                                                ;-800000;-800000;0
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;21436537;42573290;34594881
05;66;02;33;01;;P;Al Sector Privado                                                               ;1030000;8800165;6104390
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;2975000;2975000
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;1030000;3249040;3129390
05;66;02;33;01;481;P;FIA- Inventario de productos y preparaciones patrimoniales(40005000-0)                                                                                                                                                                                    ;0;49000;0
05;66;02;33;01;482;P;FIA- Proyectos de innovación en marketing agroalimentario (IMA)( 40005004-0)                                                                                                                                                                              ;0;102900;0
05;66;02;33;01;483;P;FIA- Jóvenes innovadores rurales región de OHiggins (4000050005-0)                                                                                                                                                                                        ;0;56000;0
05;66;02;33;01;484;P;FIA-Convocatoria regional de proyectos de innovación agraria O'Higgins(40005007-0)                                                                                                                                                                        ;0;381771;0
05;66;02;33;01;485;P;Universidad Adolfo Ibáñez - de tecnología inteligente para la seguridad en la pequeña minera (40017833-0)                                                                                                                                                 ;0;155000;0
05;66;02;33;01;486;P;Universidad Adolfo Ibáñez - de tecnología móvil igoli para la obtención de oro metálico (40017834-0)                                                                                                                                                      ;0;155000;0
05;66;02;33;01;487;P;Universidad Adolfo Ibáñez - de estudio de factibilidad técnico económica para explotación distrito minero (40017955-0)                                                                                                                                    ;0;155000;0
05;66;02;33;01;488;P;Universidad Andrés Bello - puesta en valor recursos San Vicente de Tagua Tagua (40017933-0)                                                                                                                                                               ;0;155000;0
05;66;02;33;01;489;P;Centro de Estudios en Alimentos Procesados- Ingredientes funcionales y bioproductos de Boldo (40017927-0)                                                                                                                                                 ;0;155000;0
05;66;02;33;01;490;P;Universidad Adolfo Ibáñez - escuela mina planta - fase 3 (40017935-0)                                                                                                                                                                                     ;0;155000;0
05;66;02;33;01;491;P;Universidad Católica del Maule - Valorización técnico-económica de los residuos frutícolas (40017923-0)                                                                                                                                                   ;0;149575;0
05;66;02;33;01;492;P;Universidad Central de Chile - Red innovación publica territorial (40017928-0)                                                                                                                                                                            ;0;152443;0
05;66;02;33;01;493;P;Pontificia Universidad Católica de Chile - poscosecha de uva con mínimo uso de fungicidas - (40017952-0)                                                                                                                                                  ;0;150660;0
05;66;02;33;01;494;P;Universidad Mayor - Modelo de sustentabilidad generación material biológico apícola - (40017929-0)                                                                                                                                                        ;0;147539;0
05;66;02;33;01;495;P;Pontificia Universidad Católica de Chile - acciones prediales en fruticultura sustentable (40017922-0)                                                                                                                                                    ;0;155000;0
05;66;02;33;01;496;P;Universidad Austral de Chile - diversificación de la oferta turística de la Zoit Rapel (40017924-0)                                                                                                                                                       ;0;153450;0
05;66;02;33;01;497;P;Pontificia Universidad Católica de Chile - reconversión del Secano con riego tecnificado (40017957-0)                                                                                                                                                     ;0;147787;0
05;66;02;33;02;;P;Al Gobierno Central                                                             ;0;10169675;10169675
05;66;02;33;02;001;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;1914511;1914511
05;66;02;33;02;002;P;Subsecretaría de Desarrollo Regional y Administrativo (Programa 03)                                                                                                                                                                                       ;0;3955164;3955164
05;66;02;33;02;024;P;SERVIU Región de OHiggins                                                                                                                                                                                                                                 ;0;2800000;2800000
05;66;02;33;02;026;P;Dirección de Vialidad - MOP                                                                                                                                                                                                                               ;0;1500000;1500000
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;20406537;23603450;18320816
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;8413040;4513040;3737261
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;8413040;6976340;6113671
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;92649;24040
05;66;02;33;03;211;P;Comisión Nacional de Riego - Fomento al Riego Regional (30132861-0)                                                                                                                                                                                       ;0;99061;99060
05;66;02;33;03;212;P;Comisión Nacional de Riego - Concurso Regional Ley 18.450 Obras Acumulación Secano (30133089-0)                                                                                                                                                           ;0;0;0
05;66;02;33;03;226;P;Subsecretaría de Minería-Fomento a la pequeña minería (30379449-0)                                                                                                                                                                                        ;0;141421;133778
05;66;02;33;03;234;P;SERCOTEC-Apoyo productivo ferias libres de la región 2017 (30484212-0)                                                                                                                                                                                    ;0;80345;71646
05;66;02;33;03;243;P;SERNATUR-Difusión promoción turística Región de O'Higgins temp. 2017-2018 (30471751-0)                                                                                                                                                                    ;0;7293;3786
05;66;02;33;03;244;P;SENCE-Capacitación en oficios para mujeres usuarias de programas SERNAMEG y Jefas de Hogar (30478664-0)                                                                                                                                                   ;0;44077;18104
05;66;02;33;03;245;P;SENCE-Capacitación en habilidades de dirigencia organizacional para ferias libres (30481079-0)                                                                                                                                                            ;0;29649;20165
05;66;02;33;03;250;P;INDAP - Reactivación económica productores cebolleros (40003412-0)                                                                                                                                                                                        ;0;201000;200355
05;66;02;33;03;251;P;SERNAMEG - Capacitación prevención de las violencias contra las mujeres (40002826-0)                                                                                                                                                                      ;0;78604;47478
05;66;02;33;03;252;P;CORFO - Apoyo a la inversión productiva (30484649-0)                                                                                                                                                                                                      ;0;145665;130274
05;66;02;33;03;253;P;SERCOTEC - Apoyo actividad productiva empresarios nivel crece hortaliceros (40002023-0)                                                                                                                                                                   ;0;47600;23787
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;0;54000;21257
05;66;02;33;03;257;P;SERNATUR-Promoción del turismo enológico - Colchagua Chile 2019 (40010881-0)                                                                                                                                                                              ;0;213917;120362
05;66;02;33;03;270;P;SERNAMEG - Mujer, asociatividad y emprendimiento (40006576-0)                                                                                                                                                                                             ;0;11700;69
05;66;02;33;03;271;P;FOSIS - Capacitación yo emprendo semilla FNDR 2019 (40009550-0)                                                                                                                                                                                           ;0;384719;380800
05;66;02;33;03;272;P;FOSIS - Capacitación yo emprendo básico oficios vinculados al desarrollo turístico (40009554-0)                                                                                                                                                           ;0;192119;189000
05;66;02;33;03;273;P;SAG - Sistema de incentivo para la sustentabilidad (30485218-0)                                                                                                                                                                                           ;0;1599000;1516627
05;66;02;33;03;274;P;SERCOTEC - Apoyo actividad productiva a empresarios nivel crece-almaceneros 2019 (40005867-0)                                                                                                                                                             ;0;236410;231710
05;66;02;33;03;275;P;SERCOTEC - Calidad para la promoción competitiva del turismo (40005870-0)                                                                                                                                                                                 ;0;585216;529206
05;66;02;33;03;369;P;CONICYT-Diseño Programa de Magister en Ciencia, Tecnología e Innovación (30382573-0)                                                                                                                                                                      ;0;55125;0
05;66;02;33;03;370;P;CONICYT-Transferencia Acción Regional I+D Colaborativo con PYMES (30382976-0)                                                                                                                                                                             ;0;0;0
05;66;02;33;03;402;P;Universidad de Talca-Transferencia de Sistemas Hortícolas Multi Especies (30428237-0)                                                                                                                                                                     ;0;20995;18102
05;66;02;33;03;418;P;Universidad de Chile - Aumento valor funcional organoléptica hortalizas (30474703-0)                                                                                                                                                                      ;0;43016;39699
05;66;02;33;03;419;P;Universidad Tecnológica Metropolitana - Más capacidad productiva y comercial vino y ciruela (30475235-0)                                                                                                                                                  ;0;25000;12698
05;66;02;33;03;420;P;Universidad de Chile - Plataforma geoespacial optimización recursos hídricos (30474710-0)                                                                                                                                                                 ;0;40807;38677
05;66;02;33;03;421;P;Universidad de Chile - Innovación y optimización del riego en arándanos (30474716-0)                                                                                                                                                                      ;0;46404;34718
05;66;02;33;03;429;P;Universidad de Talca - Desarrollando talentos científicos y tecnológicos (30487858-0)                                                                                                                                                                     ;0;130000;74047
05;66;02;33;03;430;P;Universidad de Santiago de Chile - Fitoextractos de hierbas medicinales secano costero (30487859-0)                                                                                                                                                       ;0;90154;69349
05;66;02;33;03;431;P;Universidad de Chile - Ruta de la frutilla sustentable (30487872-0)                                                                                                                                                                                       ;0;57229;46438
05;66;02;33;03;432;P;Universidad de O'Higgins - Invernadero fotovoltaico semitransparente piloto (30487884-0)                                                                                                                                                                  ;0;42941;18343
05;66;02;33;03;433;P;Universidad de Santiago de Chile - Patrimonio como herramienta de desarrollo territorial (30487886-0)                                                                                                                                                     ;0;78834;24467
05;66;02;33;03;436;P;Dirección General de Relaciones Económicas Internacionales - Programa de formación exportadora (30483997-0)                                                                                                                                               ;0;36750;0
05;66;02;33;03;437;P;Dirección General de Relaciones Económicas Internacionales - Visitas a ferias innovadoras de mercados nuevos multisectorial (30483998-0)                                                                                                                  ;0;47679;28453
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;60000;22929
05;66;02;33;03;440;P;CORFO - Programa de inversión productiva para la innovación y la competitividad (40004996-0)                                                                                                                                                              ;0;312870;147757
05;66;02;33;03;441;P;CONICYT - Capacitación internacional (40004662-0)                                                                                                                                                                                                         ;0;0;0
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;0;54684;22814
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;0;86443;77465
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;0;100000;92686
05;66;02;33;03;463;P;Universidad de O'Higgins - D.suzukii mitigación económica y social mediante una estrategia de difusión (40008895 -0)                                                                                                                                      ;0;57422;36329
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;0;64845;60104
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;0;64746;56449
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;0;86120;63299
05;66;02;33;03;467;P;Universidad Tecnológica Metropolitana - Planta procesadora inteligente de hortalizas y frutas coopeumo (40008901 -0)                                                                                                                                      ;0;80000;6837
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;0;71034;69165
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;0;103050;29819
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;0;39480;14151
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;0;53195;44794
05;66;02;33;03;472;P;Universidad de Talca - Espuma de vidrio a partir de relaves de la minería (40008910 -0).                                                                                                                                                                  ;0;100000;100000
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;0;41170;0
05;66;02;33;03;474;P;Universidad de Chile - Gestión del conocimiento innovador regional (40008914-0)                                                                                                                                                                           ;0;94760;27532
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;0;214810;214810
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;0;125100;120000
05;66;02;33;03;477;P;CONICYT- Vinculación Ciencia-Empresa (40004660-0)                                                                                                                                                                                                         ;0;45660;44965
05;66;02;33;03;478;P;CONICYT- Equipamiento de Investigación científica y tecnológica(40004698-0)                                                                                                                                                                               ;0;5000;0
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;0;0;0
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;0;0;0
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;3123100;2159730
05;66;02;33;03;482;P;INDAP-Mejoramiento de la disponibilidad y gestión del recurso hídrico (40010993-0)                                                                                                                                                                        ;0;491500;216921
05;66;02;33;03;483;P;INDAP-Mejoramiento de sistemas de riego en la pequeña agricultura (40010992-20)                                                                                                                                                                           ;0;303000;6227
05;66;02;33;03;484;P;INDAP-Red de mercados campesinos (40010989-0)                                                                                                                                                                                                             ;0;51000;50000
05;66;02;33;03;486;P;INDAP -  Inversiones para la modernización y sustentabilidad de la AFC (40010991-0)                                                                                                                                                                       ;0;710000;418611
05;66;02;33;03;487;P;INDAP-Habilitación y reactivación productiva (40016694-0)                                                                                                                                                                                                 ;0;201200;199995
05;66;02;33;03;488;P;SERCOTEC - Apoyo actividad productiva a emprendedores jóvenes 2019 (40012444-0)                                                                                                                                                                           ;0;113501;0
05;66;02;33;03;489;P;INDAP - Innovación agrícola maiceros 2019 (40016773-0)                                                                                                                                                                                                    ;0;301000;0
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;1;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;3580457;0;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;0
05;66;02;34;07;;P;Deuda Flotante                                                                  ;1000;1000;0
;;;;;;;RESULTADO;;;7801519
