﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
05;05;05;P;TRANSFERENCIAS CORRIENTES;10;10;46408
05;05;08;P;OTROS INGRESOS CORRIENTES;165419;165419;211502
05;05;09;P;APORTE FISCAL;426536003;419206381;101275443
05;05;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6378;6378;0
05;05;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4423670;4423670;4423670
05;05;15;P;SALDO INICIAL DE CAJA;30;35458;0
05;05;21;P;GASTOS EN PERSONAL;17419021;17419021;4489123
05;05;22;P;BIENES Y SERVICIOS DE CONSUMO;2322768;2332641;489272
05;05;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;05;24;P;TRANSFERENCIAS CORRIENTES;85436322;85436322;55944492
05;05;25;P;INTEGROS AL FISCO;165399;165399;43370
05;05;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;332151;332151;0
05;05;32;P;PRÉSTAMOS;5667935;5667935;322321
05;05;33;P;TRANSFERENCIAS DE CAPITAL;301825406;293349068;23238636
05;05;34;P;SERVICIO DE LA DEUDA;17962498;19134769;8803801
;;;;RESULTADO;;;12626008
