﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;10;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;2070;2070
05;10;02;08;99;;P;Otros                                                                           ;0;2070;2070
05;10;02;09;;;P;APORTE FISCAL                                                                   ;5466729;4996303;4996303
05;10;02;09;01;;P;Libre                                                                           ;5466729;4996303;4996303
05;10;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;290294;0
05;10;02;21;;;P;GASTOS EN PERSONAL                                                              ;1244416;1189611;1171216
05;10;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;3488053;3370652;3161877
05;10;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;734260;611079;525278
05;10;02;29;06;;P;Equipos Informáticos                                                            ;483246;385655;301647
05;10;02;29;07;;P;Programas Informáticos                                                          ;251014;225424;223631
05;10;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;117325;117325
05;10;02;34;07;;P;Deuda Flotante                                                                  ;0;117325;117325
;;;;;;;RESULTADO;;;22677
