﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;02;03;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2381494807;1832574047
16;02;03;05;02;;P;Del Gobierno Central                                                            ;2138371438;2381494807;1832574047
16;02;03;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;2138371438;2381494807;1832574047
16;02;03;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;2138371438;2381494807;1832574044
16;02;03;24;01;;P;Al Sector Privado                                                               ;262141762;331731657;245191531
16;02;03;24;01;010;P;Convenios de Provisión de Prestaciones Médicas                                                                                                                                                                                                            ;258597856;308866946;232762360
16;02;03;24;01;011;P;Bono Auge                                                                                                                                                                                                                                                 ;3543906;22864711;12429171
16;02;03;24;02;;P;Al Gobierno Central                                                             ;1876229676;2049763150;1587382513
16;02;03;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;24679155;26424047;20719540
16;02;03;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;29715116;31441399;21628837
16;02;03;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;62628327;62603915;46460671
16;02;03;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;29763565;31005054;27095098
16;02;03;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;62875538;64135329;51356648
16;02;03;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;62033049;65457892;46079763
16;02;03;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;82752719;91930247;71728589
16;02;03;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;33274647;26252204;22632184
16;02;03;24;02;009;P;Servicio de Salud Libertador General Bernardo O' Higgins                                                                                                                                                                                                  ;74475573;87311472;69315334
16;02;03;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;96034856;103350044;84150418
16;02;03;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;50587962;46298195;36356823
16;02;03;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;89760953;102948816;83401430
16;02;03;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;50134460;53717286;38769160
16;02;03;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;44713301;47721637;38547804
16;02;03;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;13518236;9325093;8079734
16;02;03;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;18256464;19782898;16139114
16;02;03;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;92455780;106313692;83977721
16;02;03;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;50445937;51468369;39206575
16;02;03;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;31898702;29273858;23329274
16;02;03;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;62768546;63507739;50931613
16;02;03;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;12850028;15161773;9723805
16;02;03;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;26052844;27113074;19828494
16;02;03;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;128197889;158842700;122997956
16;02;03;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;110518217;128738304;96822025
16;02;03;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;120845871;146511354;123378809
16;02;03;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;95222376;114699947;85134766
16;02;03;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;116073118;123491661;102623454
16;02;03;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;123634013;123552684;106283057
16;02;03;24;02;030;P;Programa Contingencias Operacionales                                                                                                                                                                                                                      ;31226460;34530713;0
16;02;03;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;25547439;28101495;18450607
16;02;03;24;02;039;P;Centro de Referencia de Salud de Maipú                                                                                                                                                                                                                    ;2739406;6467693;5732797
16;02;03;24;02;041;P;Centro de Referencia de Salud de Peñalolén Cordillera Oriente                                                                                                                                                                                             ;4432948;4489502;4061035
16;02;03;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;16116181;17793064;12439378
;;;;;;;RESULTADO;;;3
