﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
11;11;05;P;TRANSFERENCIAS CORRIENTES;646966;646966;646966
11;11;07;P;INGRESOS DE OPERACIÓN;30962835;32735124;29137595
11;11;08;P;OTROS INGRESOS CORRIENTES;700124;700124;655111
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;2735155;4720203;9980608
11;11;15;P;SALDO INICIAL DE CAJA;10;10;0
11;11;21;P;GASTOS EN PERSONAL;16670606;16639068;13691880
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;18314509;19913336;13486953
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;120161
11;11;25;P;INTEGROS AL FISCO;48048;48048;18020
11;11;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11897;216897;29789
11;11;34;P;SERVICIO DE LA DEUDA;10;1985058;1984993
;;;;RESULTADO;;;11088484
