﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
18;34;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;13986;0
18;34;01;05;01;;P;Del Sector Privado                                                              ;0;13986;0
18;34;01;05;01;003;P;Administradora de Fondo para Bonificación por Retiro                                                                                                                                                                                                      ;0;13986;0
18;34;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;10;10;0
18;34;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;0
18;34;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;34;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;34;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;34;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;50110;50110;95574
18;34;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;43878;43878;18468
18;34;01;08;99;;P;Otros                                                                           ;6232;6232;77106
18;34;01;09;;;P;APORTE FISCAL                                                                   ;59389792;64671980;41683639
18;34;01;09;01;;P;Libre                                                                           ;59389792;64671980;41683639
18;34;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;10;101455;1303374
18;34;01;12;02;;P;Hipotecarios                                                                    ;10;10;1303374
18;34;01;12;10;;P;Ingresos por Percibir                                                           ;0;101445;0
18;34;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2993797;2993797;225055
18;34;01;13;02;;P;Del Gobierno Central                                                            ;2473686;2473686;0
18;34;01;13;02;017;P;Gobierno Regional de Los Ríos                                                                                                                                                                                                                             ;2473686;2473686;0
18;34;01;13;03;;P;De Otras Entidades Públicas                                                     ;520111;520111;225055
18;34;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;512224;512224;195504
18;34;01;13;03;003;P;De Municipalidades para Programa Rehabilitación de Espacios Públicos                                                                                                                                                                                      ;7887;7887;29551
18;34;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;56768;0
18;34;01;21;;;P;GASTOS EN PERSONAL                                                              ;2080911;2042143;1657071
18;34;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;241710;267458;228951
18;34;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;73521;54887
18;34;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;73521;54887
18;34;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;37308
18;34;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;37308
18;34;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16931;13940;10148
18;34;01;29;04;;P;Mobiliario y Otros                                                              ;12645;10091;8515
18;34;01;29;05;;P;Máquinas y Equipos                                                              ;4286;3849;1633
18;34;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;18225631;18739669;9546976
18;34;01;31;02;;P;Proyectos                                                                       ;18225631;18739669;9546976
18;34;01;32;;;P;PRÉSTAMOS                                                                       ;4048000;8796437;4544208
18;34;01;32;02;;P;Hipotecarios                                                                    ;4048000;8796437;4544208
18;34;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;4048000;8796437;4544208
18;34;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;37842546;37949426;27477600
18;34;01;33;01;;P;Al Sector Privado                                                               ;37842546;37949426;27477600
18;34;01;33;01;023;P;Subsidios Fondo Solidario Vivienda                                                                                                                                                                                                                        ;0;1476;16632
18;34;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;9902923;10273824;6196636
18;34;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;7766213;7766245;5103794
18;34;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;10652265;14652265;13828575
18;34;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;7246852;1690384;200696
18;34;01;33;01;137;P;Subsidio Extraordinario de Reactivación                                                                                                                                                                                                                   ;0;1290939;1572456
18;34;01;33;01;138;P;Programa de Integración Social y Territorial (DS 19)                                                                                                                                                                                                      ;2274293;2274293;558811
18;34;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;5522;5522
18;34;01;34;07;;P;Deuda Flotante                                                                  ;1000;5522;5522
;;;;;;;RESULTADO;;;-255029
