﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;31;05;P;TRANSFERENCIAS CORRIENTES;303844010;354314930;313204045
16;31;06;P;RENTAS DE LA PROPIEDAD;44351;44351;0
16;31;07;P;INGRESOS DE OPERACIÓN;4284498;4284498;4698895
16;31;08;P;OTROS INGRESOS CORRIENTES;3795625;3795624;11602467
16;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;931217;1528372;19322800
16;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11115321;2854127
16;31;15;P;SALDO INICIAL DE CAJA;1000;2627808;0
16;31;21;P;GASTOS EN PERSONAL;155863278;174708019;163293118
16;31;22;P;BIENES Y SERVICIOS DE CONSUMO;94122569;100130195;95350224
16;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;14574;3878315;3652092
16;31;24;P;TRANSFERENCIAS CORRIENTES;62381717;72975603;60224271
16;31;25;P;INTEGROS AL FISCO;0;2605050;2579065
16;31;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;517563;2177559;248512
16;31;31;P;INICIATIVAS DE INVERSIÓN;0;10541955;3647697
16;31;34;P;SERVICIO DE LA DEUDA;1000;10694208;10924203
;;;;RESULTADO;;;11763152
