﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;24;05;P;TRANSFERENCIAS CORRIENTES;314726422;334065081;178703380
16;24;06;P;RENTAS DE LA PROPIEDAD;36969;36969;3465
16;24;07;P;INGRESOS DE OPERACIÓN;8440048;8440048;2760521
16;24;08;P;OTROS INGRESOS CORRIENTES;1597433;1597433;1499220
16;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;1388308;1388308;19048646
16;24;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;11939315;253909
16;24;15;P;SALDO INICIAL DE CAJA;10;10;0
16;24;21;P;GASTOS EN PERSONAL;154542955;163414452;76397552
16;24;22;P;BIENES Y SERVICIOS DE CONSUMO;68583312;74212792;46294791
16;24;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;12148;2108825;1224640
16;24;24;P;TRANSFERENCIAS CORRIENTES;101086163;103827168;50004829
16;24;25;P;INTEGROS AL FISCO;1403308;1403308;0
16;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;561294;561294;208127
16;24;31;P;INICIATIVAS DE INVERSIÓN;0;11939315;253739
16;24;34;P;SERVICIO DE LA DEUDA;10;10;14945794
;;;;RESULTADO;;;12939669
