Partida;Subt�tulo;Denominaci�n;Monto Bruto;Transferencia;Total
07;05;TRANSFERENCIAS CORRIENTES;145140531;80510624;64629907
07;06;RENTAS DE LA PROPIEDAD;110311826;0;110311826
07;07;INGRESOS DE OPERACION;4212127;0;4212127
07;08;OTROS INGRESOS CORRIENTES;20284163;0;20284163
07;09;APORTE FISCAL;276038741;0;276038741
07;10;VENTA DE ACTIVOS NO FINANCIEROS;1044482;0;1044482
07;11;VENTA DE ACTIVOS FINANCIEROS;690750376;0;690750376
07;12;RECUPERACION DE PRESTAMOS;76075186;0;76075186
07;15;SALDO INICIAL DE CAJA;6300;0;6300
07;21;GASTOS EN PERSONAL;75837016;0;75837016
07;22;BIENES Y SERVICIOS DE CONSUMO;32694418;0;32694418
07;23;PRESTACIONES DE SEGURIDAD SOCIAL;148;0;148
07;24;TRANSFERENCIAS CORRIENTES;355327029;80510624;274816405
07;25;INTEGROS AL FISCO;7644941;0;7644941
07;26;OTROS GASTOS CORRIENTES;514020;0;514020
07;29;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;0;3916278
07;30;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;0;101325010
07;32;PRESTAMOS;178531420;0;178531420
07;33;TRANSFERENCIAS DE CAPITAL;12302155;0;12302155
07;34;SERVICIO DE LA DEUDA;5127674;0;5127674
07;35;SALDO FINAL DE CAJA;550643623;0;550643623
