﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;37611956277;38765156256;26847776355
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;19190326;19190326;11907559
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;19190326;19190326;11907559
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;124508491;126171070;92016599
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;41188201;41188201;28959066
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;69876553;71043290;53479996
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12157124;12619887;8628631
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1286613;1319692;948906
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;579186088;599043035;402511460
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;384470096;409188772;306952800
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;190983554;186121825;93153518
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3732438;3732438;2405142
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;77836907;86961854;60607369
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;77836907;86961854;60607369
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2803847904;2816378858;2014125842
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;74005996;75794589;50618832
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15848643;16792450;10927565
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;496899183;488669385;393117918
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;6732077;7518318;5666963
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;39351015;39905845;27982503
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;67319552;67796012;50704358
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;85742641;126532351;102861136
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1108160882;1123269171;801128251
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;329723706;320191421;249875041
50;01;05;27;05;061;P;Gobierno Regional Región de Tarapacá                                                                                                                                                                                                                      ;24229552;22279876;11319273
50;01;05;27;05;062;P;Gobierno Regional Región de Antofagasta                                                                                                                                                                                                                   ;32379955;29050706;19445658
50;01;05;27;05;063;P;Gobierno Regional Región de Atacama                                                                                                                                                                                                                       ;26081323;22733711;6928863
50;01;05;27;05;064;P;Gobierno Regional Región de Coquimbo                                                                                                                                                                                                                      ;36607764;34897260;28254057
50;01;05;27;05;065;P;Gobierno Regional Región de Valparaíso                                                                                                                                                                                                                    ;42856941;41338342;30833505
50;01;05;27;05;066;P;Gobierno Regional Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                        ;37272500;36730472;18163031
50;01;05;27;05;067;P;Gobierno Regional Región del Maule                                                                                                                                                                                                                        ;47810705;43870385;26689225
50;01;05;27;05;068;P;Gobierno Regional Región del BioBío                                                                                                                                                                                                                       ;41548537;38081302;38707365
50;01;05;27;05;069;P;Gobierno Regional Región de La Araucanía                                                                                                                                                                                                                  ;55040688;49977944;26591191
50;01;05;27;05;070;P;Gobierno Regional Región de Los Lagos                                                                                                                                                                                                                     ;42064476;39650089;17836183
50;01;05;27;05;071;P;Gobierno Regional Región de Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                     ;26902205;27275721;18175309
50;01;05;27;05;072;P;Gobierno Regional Región de Magallanes y Antártica Chilena                                                                                                                                                                                                ;28099212;28101159;24377088
50;01;05;27;05;073;P;Gobierno Regional Región Metropolitana de Santiago                                                                                                                                                                                                        ;64933658;64669707;19095591
50;01;05;27;05;074;P;Gobierno Regional Región de Los Ríos                                                                                                                                                                                                                      ;27476407;27118450;13423885
50;01;05;27;05;075;P;Gobierno Regional Región de Arica y Parinacota                                                                                                                                                                                                            ;19807125;19544935;9803223
50;01;05;27;05;076;P;Gobierno Regional Región de Ñuble                                                                                                                                                                                                                         ;26953161;24589257;11599828
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;110270248;103912503;62162046
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;33471884;32874303;22551297
50;01;05;27;06;002;P;Dirección General de Relaciones Económicas Internacionales                                                                                                                                                                                                ;54290457;20966090;22216358
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;8544625;2953529;1412502
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5539745;5538956;3082307
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;8423537;8423537;5829037
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;0;21666003;4478312
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;0;11490085;2592233
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;380705414;381474323;246635055
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;157811282;157961594;104986009
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;10717671;12290373;8438892
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;40803424;30199223;17979894
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;29048419;25602279;15158489
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;24647717;24897717;21594140
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;36390329;39384204;29685315
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;7159054;7122216;5047633
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;29570333;29798475;13884905
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;21507081;22013212;12842037
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4305957;4305957;2563130
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6703045;7003580;4961194
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;5730717;4355205;2607144
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6310385;6416897;4624337
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;0;10123391;2261936
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;415961517;436892330;367190705
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;22341339;22702223;16286058
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;20041088;21613926;16992274
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;185536607;194055782;166755642
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;64673432;69233743;55784222
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;56777496;59317678;56230942
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;8251914;8446677;5615574
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;11688797;13282444;11886402
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3726084;3877608;2724744
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;4013681;4178327;3113403
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;21104452;22079155;18608787
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;17806627;18104767;13192657
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;10749250495;10751353200;7158096994
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;8104960722;6777437975;5361157776
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;32061277;32559496;23045276
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;36604005;36604005;17639927
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;320352316;332638593;220025000
50;01;05;27;09;008;P;Comisión Nacional de Investigación Científica y Tecnológica                                                                                                                                                                                               ;288300661;288466799;180490000
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1036864118;1012733733;609680000
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;494357838;489598030;314923000
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;2056718;2056718;1334000
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;419794176;419944128;326668224
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3533632;4855260;3797410
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2522235;3817024;3104500
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2483727;3380732;2522532
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2991971;4153504;2472027
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;789450;789450;405000
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;658899;658899;301000
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;918750;918750;456000
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;0;1338863740;89980322
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;0;1876364;95000
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1122884486;1163584405;815114289
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;199011891;199011891;131990279
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;4230594;0
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;44140519;44140519;30758097
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;462490810;490134455;355657494
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3618376;3618376;2237302
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;353960594;360912241;249255538
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;59662296;61536329;45215579
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1192999083;1212041551;898536048
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;546690458;553734608;412041394
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;385206686;391064142;295127113
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;219456876;222360013;160131574
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1321983;1321983;345396
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;2358471;2403296;1801140
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;5243371;5243371;3194046
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1692152;1705015;829466
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;13201195;15628257;12114379
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4603698;4742763;3432624
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;13224193;13838103;9518916
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;1974115195;2011574870;1122591109
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;20464906;21229971;15513915
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1776320262;1800250418;1024597860
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;147267315;158881675;62141978
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;18600018;19390503;11484999
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1373178;1475547;1096000
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;10089516;10346756;7756357
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;464803584;478512726;345862890
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;62050963;61960245;41030114
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;9530773;9636588;7127551
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;199289652;201565778;149816621
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;101780204;107150719;74299982
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;79160108;84851024;63692960
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;12991884;13348372;9895662
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;13535309;13535309;4135789
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;13535309;13535309;4135789
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;6667309530;6931708086;4940185777
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;23142303;93203934;65129599
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67031771;72957469;52079135
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;7122664;7264437;5720554
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;152390571;152589390;103043092
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13697051;13958194;10456814
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;15564662;16049260;11667000
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;4651718129;4815466628;3374456600
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1056098525;1075597501;805959133
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;680543854;684621273;511673850
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;5924750193;6441777703;4937375588
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;4593903203;5185011067;4290995115
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14176366;17328692;9442000
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;257642360;271691902;186167579
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;777952278;953093101;440733790
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13275986;14652941;10037104
50;01;05;27;16;049;P;Aporte Mayor Producción Nivel Secundario y Terciario                                                                                                                                                                                                      ;267800000;0;0
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;46838284;48471965;35013892
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;14443281;14636722;12406076
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4987638;5204280;3715219
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27407365;28630963;18892597
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2478162397;2609471531;1660582304
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;249110056;237016761;173926221
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;29179486;29899320;17345670
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;90535737;63719537;47070761
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;64900348;43163437;21189750
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;50784139;51118065;32945907
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;117940668;101263553;54118377
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;191005732;212849864;138452536
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;93357136;117388358;76971073
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;182470070;188929119;117229374
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;323197962;400033188;248370093
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;221161404;245925338;164945057
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;143858837;148050564;96164348
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;32524602;42808454;21099420
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;48304369;44940120;23148959
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;501409785;553270036;347226567
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;73444256;79268813;50238928
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;58065181;43201019;29078223
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;6912629;6625985;1061040
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1048894139;1070894139;665694509
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1002351446;1024278446;660226299
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45430131;45488131;4671930
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1112562;1127562;796280
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;28560730;30365479;24202767
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20625454;22430203;17913338
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;7935276;7935276;6289429
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;634587738;642329657;458158830
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;295639752;295982316;258148830
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;67214317;66841484;51577403
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;8330868;8341394;5643953
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;123401651;130037804;68244866
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;20756745;20847879;16533347
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;35634540;37134736;24792852
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;23409470;23640208;14039464
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;60200395;59503836;19178115
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;12758811;13388733;6804378
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;12758811;13388733;6804378
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;192737500;202122694;142015089
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;192737500;202122694;142015089
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;120512146;122059590;68848670
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;92376835;47754894
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;91894479;92376835;47754894
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;6684777;6684777;4370352
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;8158493;8672642;6459031
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;13774397;14325336;10264393
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;57252828;81914447;56275751
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;31499944;55129113;37657940
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14571641;15041264;10776717
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11181243;11744070;7841094
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;112290681;109500735;65750862
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;7751060;7751060;4438134
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;104539621;101749675;61312728
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;55853596;56758432;50496474
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;6974051;7192676;4713079
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;48879545;49565756;45783395
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;15680282;15883862;9449795
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;15680282;15883862;9449795
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;186672375;187882843;125427915
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;122598847;122347650;82084134
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;1176488;1222488;912460
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;62897040;64312705;42431321
;;;;;;;RESULTADO;;;-26847776355
