﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;29;05;P;TRANSFERENCIAS CORRIENTES;434399640;494326776;303679947
16;29;06;P;RENTAS DE LA PROPIEDAD;48953;48953;89313
16;29;07;P;INGRESOS DE OPERACIÓN;9188037;9188037;8980778
16;29;08;P;OTROS INGRESOS CORRIENTES;3292416;3292416;5891986
16;29;12;P;RECUPERACIÓN DE PRÉSTAMOS;1720040;1720040;13818289
16;29;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;55107356;12372425
16;29;15;P;SALDO INICIAL DE CAJA;10;13862131;0
16;29;21;P;GASTOS EN PERSONAL;193745755;210962873;123609356
16;29;22;P;BIENES Y SERVICIOS DE CONSUMO;93135897;105527565;73028948
16;29;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;16086;4183645;3382727
16;29;24;P;TRANSFERENCIAS CORRIENTES;157969247;172156142;106711328
16;29;25;P;INTEGROS AL FISCO;3036620;16898741;70072
16;29;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;745481;935423;127295
16;29;31;P;INICIATIVAS DE INVERSIÓN;0;54917414;13030122
16;29;34;P;SERVICIO DE LA DEUDA;10;11963906;12158471
;;;;RESULTADO;;;12714419
