﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
07;05;P;TRANSFERENCIAS CORRIENTES;103812489;97969344;11292455
07;06;P;RENTAS DE LA PROPIEDAD;312909409;312909409;101773631
07;07;P;INGRESOS DE OPERACIÓN;7948431;7948441;3061765
07;08;P;OTROS INGRESOS CORRIENTES;22915139;21689335;13363254
07;09;P;APORTE FISCAL;290798772;267412203;125660820
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;6840030;6840030;20187
07;11;P;VENTA DE ACTIVOS FINANCIEROS;291047427;274717634;195246039
07;12;P;RECUPERACIÓN DE PRÉSTAMOS;80686794;80686794;26254440
07;15;P;SALDO INICIAL DE CAJA;0;86299;0
07;21;P;GASTOS EN PERSONAL;158981296;151941114;60597541
07;22;P;BIENES Y SERVICIOS DE CONSUMO;51012284;38157352;12638609
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;145082;145082;750111
07;24;P;TRANSFERENCIAS CORRIENTES;331063121;318941329;101126447
07;25;P;INTEGROS AL FISCO;36634782;36635362;21270237
07;26;P;OTROS GASTOS CORRIENTES;30;30;89272
07;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;19903469;6901771;1187685
07;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;392692810;392692810;142076868
07;31;P;INICIATIVAS DE INVERSIÓN;1315494;1074320;0
07;32;P;PRÉSTAMOS;108595634;108595634;19805670
07;33;P;TRANSFERENCIAS DE CAPITAL;8396242;6870719;2730393
07;34;P;SERVICIO DE LA DEUDA;8218247;8303966;7435881
;;;RESULTADO;;;106963877
