﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;19;05;P;TRANSFERENCIAS CORRIENTES;34650871;34650871;6430362
09;19;08;P;OTROS INGRESOS CORRIENTES;381359;381359;1014
09;19;09;P;APORTE FISCAL;2528376;2530603;368466
09;19;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;4124794;4124794;222171
09;19;15;P;SALDO INICIAL DE CAJA;30;30;0
09;19;21;P;GASTOS EN PERSONAL;32685970;32688197;5574559
09;19;22;P;BIENES Y SERVICIOS DE CONSUMO;4848530;4848530;107899
09;19;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
09;19;24;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;19;25;P;INTEGROS AL FISCO;544;544;0
09;19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;214834;214834;2423
09;19;31;P;INICIATIVAS DE INVERSIÓN;3935502;3935502;0
09;19;34;P;SERVICIO DE LA DEUDA;20;20;2184577
09;19;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-847445
