﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
08;06;P;RENTAS DE LA PROPIEDAD;213842;213842;38288
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;298633
08;08;P;OTROS INGRESOS CORRIENTES;88660174;88660174;40568771
08;09;P;APORTE FISCAL;439886175;439886175;110576839
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;21983;142924
08;14;P;ENDEUDAMIENTO;7960584;7960584;0
08;15;P;SALDO INICIAL DE CAJA;201000;201000;0
08;21;P;GASTOS EN PERSONAL;369001464;369001464;95326995
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;73451699;15036859
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;316872
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;18891658;2746082
08;25;P;INTEGROS AL FISCO;57810662;57810662;22599098
08;26;P;OTROS GASTOS CORRIENTES;0;0;25467
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;15056202;1781571
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;2058082;10206
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;34;P;SERVICIO DE LA DEUDA;1685994;1685994;7050773
;;;RESULTADO;;;6740651
