﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;67;05;P;TRANSFERENCIAS CORRIENTES;10623736;10855938;9728897
05;67;06;P;RENTAS DE LA PROPIEDAD;43330;54850;46483
05;67;08;P;OTROS INGRESOS CORRIENTES;405225;427370;649142
05;67;12;P;RECUPERACIÓN DE PRÉSTAMOS;800000;800010;60297
05;67;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;76623103;76313497;79324556
05;67;15;P;SALDO INICIAL DE CAJA;2000;4877902;0
05;67;21;P;GASTOS EN PERSONAL;3226043;3327673;3236562
05;67;22;P;BIENES Y SERVICIOS DE CONSUMO;1189209;928496;827775
05;67;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;22419;21838
05;67;24;P;TRANSFERENCIAS CORRIENTES;6250756;8594118;8441912
05;67;25;P;INTEGROS AL FISCO;0;1713221;1713221
05;67;26;P;OTROS GASTOS CORRIENTES;0;5000;5000
05;67;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;11727499;6064785;6048269
05;67;31;P;INICIATIVAS DE INVERSIÓN;39996804;22856288;22852094
05;67;32;P;PRÉSTAMOS;800000;800000;0
05;67;33;P;TRANSFERENCIAS DE CAPITAL;25305073;45867366;45603881
05;67;34;P;SERVICIO DE LA DEUDA;2000;3150201;3150201
;;;;RESULTADO;;;-2091378
