﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;08;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
05;08;08;P;OTROS INGRESOS CORRIENTES;20;20;1107045
05;08;09;P;APORTE FISCAL;47424646;47424646;32443536
05;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;35654;35655
05;08;15;P;SALDO INICIAL DE CAJA;20;417106;0
05;08;21;P;GASTOS EN PERSONAL;14718918;14714093;11321758
05;08;22;P;BIENES Y SERVICIOS DE CONSUMO;2577277;2577277;1594556
05;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;4825;4825
05;08;24;P;TRANSFERENCIAS CORRIENTES;29499577;29499577;20157495
05;08;25;P;INTEGROS AL FISCO;30;452770;417086
05;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112978;112978;47487
05;08;34;P;SERVICIO DE LA DEUDA;515916;515916;869934
;;;;RESULTADO;;;-826905
