﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;11;05;P;TRANSFERENCIAS CORRIENTES;0;47966;46878
16;11;08;P;OTROS INGRESOS CORRIENTES;70224;170224;196762
16;11;09;P;APORTE FISCAL;13582083;14533894;12046785
16;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;63240
16;11;15;P;SALDO INICIAL DE CAJA;1000;906182;0
16;11;21;P;GASTOS EN PERSONAL;10495815;11384289;9108592
16;11;22;P;BIENES Y SERVICIOS DE CONSUMO;2678955;2684150;1955739
16;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;259491;259542
16;11;25;P;INTEGROS AL FISCO;137;137;0
16;11;26;P;OTROS GASTOS CORRIENTES;0;0;200
16;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6493;155181;34080
16;11;34;P;SERVICIO DE LA DEUDA;470907;1174018;1160221
16;11;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-164709
