﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;20;20;7691
18;30;01;06;01;;P;Arriendo de Activos No Financieros                                              ;10;10;7691
18;30;01;06;03;;P;Intereses                                                                       ;10;10;0
18;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;20;20;0
18;30;01;07;01;;P;Venta de Bienes                                                                 ;10;10;0
18;30;01;07;02;;P;Venta de Servicios                                                              ;10;10;0
18;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;56062;56062;59514
18;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;55180;55180;22204
18;30;01;08;99;;P;Otros                                                                           ;882;882;37310
18;30;01;09;;;P;APORTE FISCAL                                                                   ;157022810;157022810;23139015
18;30;01;09;01;;P;Libre                                                                           ;157022810;157022810;23139015
18;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;24077072;24077072;612020
18;30;01;12;02;;P;Hipotecarios                                                                    ;24077072;24077072;612020
18;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;821461;821461;32202
18;30;01;13;03;;P;De Otras Entidades Públicas                                                     ;821461;821461;32202
18;30;01;13;03;001;P;De Municipalidades para Pavimentos Participativos                                                                                                                                                                                                         ;821461;821461;32202
18;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;23000;23000;0
18;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;4852508;4852508;679353
18;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;303145;303145;34936
18;30;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;10;10;0
18;30;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;10;10;0
18;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;6851;6851;96
18;30;01;29;04;;P;Mobiliario y Otros                                                              ;6851;6851;96
18;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;27675314;27675314;1454828
18;30;01;31;02;;P;Proyectos                                                                       ;27675314;27675314;1454828
18;30;01;32;;;P;PRÉSTAMOS                                                                       ;45141670;45141670;9649110
18;30;01;32;02;;P;Hipotecarios                                                                    ;45141670;45141670;9649110
18;30;01;32;02;003;P;Préstamos Subsidio Habitacional                                                                                                                                                                                                                           ;45141670;45141670;9649110
18;30;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;104020101;104020101;9252838
18;30;01;33;01;;P;Al Sector Privado                                                               ;104020101;104020101;9252838
18;30;01;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;10785677;10785677;1931689
18;30;01;33;01;127;P;Subsidios Leasing                                                                                                                                                                                                                                         ;16188;16188;1406
18;30;01;33;01;132;P;Sistema Integrado de Subsidio                                                                                                                                                                                                                             ;12303842;12303842;2412174
18;30;01;33;01;133;P;Fondo Solidario de Elección de Vivienda                                                                                                                                                                                                                   ;50891349;50891349;3677010
18;30;01;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;1027116;1027116;0
18;30;01;33;01;136;P;Programa Habitabilidad Rural                                                                                                                                                                                                                              ;9164806;9164806;509435
18;30;01;33;01;138;P;Programa de Integración Social y Territorial                                                                                                                                                                                                              ;19831123;19831123;721124
18;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;846;846;0
18;30;01;34;07;;P;Deuda Flotante                                                                  ;846;846;0
;;;;;;;RESULTADO;;;2779281
