﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
24;04;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;16724
24;04;01;05;02;;P;Del Gobierno Central                                                            ;10;10;16724
24;04;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;16724
24;04;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;42689;132179;320719
24;04;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;41384;41384;224127
24;04;01;08;99;;P;Otros                                                                           ;1305;90795;96592
24;04;01;09;;;P;APORTE FISCAL                                                                   ;14608629;15843182;14048264
24;04;01;09;01;;P;Libre                                                                           ;14608629;15843182;14048264
24;04;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;17370;429844
24;04;01;12;10;;P;Ingresos por Percibir                                                           ;0;17370;429844
24;04;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;197297;0
24;04;01;21;;;P;GASTOS EN PERSONAL                                                              ;12362344;12951105;11314318
24;04;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2030437;2030437;1839768
24;04;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;430451;430451
24;04;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;430451;430451
24;04;01;25;;;P;INTEGROS AL FISCO                                                               ;41395;41395;0
24;04;01;25;99;;P;Otros Integros al Fisco                                                         ;41395;41395;0
24;04;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;217152;591897;226617
24;04;01;29;03;;P;Vehículos                                                                       ;0;39000;37994
24;04;01;29;05;;P;Máquinas y Equipos                                                              ;0;20400;20019
24;04;01;29;06;;P;Equipos Informáticos                                                            ;0;288345;26079
24;04;01;29;07;;P;Programas Informáticos                                                          ;217152;244152;142525
24;04;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;144753;143943
24;04;01;34;07;;P;Deuda Flotante                                                                  ;0;144753;143943
;;;;;;;RESULTADO;;;860454
