﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
11;08;06;P;RENTAS DE LA PROPIEDAD;6911;6911;382
11;08;07;P;INGRESOS DE OPERACIÓN;65364215;65364215;17702044
11;08;08;P;OTROS INGRESOS CORRIENTES;455401;455401;176173
11;08;12;P;RECUPERACIÓN DE PRÉSTAMOS;3675761;3675761;12587238
11;08;15;P;SALDO INICIAL DE CAJA;10;10;0
11;08;21;P;GASTOS EN PERSONAL;34016779;34016779;9422216
11;08;22;P;BIENES Y SERVICIOS DE CONSUMO;34800558;34800558;8176629
11;08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;85387
11;08;25;P;INTEGROS AL FISCO;680845;680845;158198
11;08;26;P;OTROS GASTOS CORRIENTES;10;10;0
11;08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4086;4086;0
11;08;34;P;SERVICIO DE LA DEUDA;10;10;2569893
;;;;RESULTADO;;;10053514
