﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
21;05;P;TRANSFERENCIAS CORRIENTES;2551833;2551833;0
21;08;P;OTROS INGRESOS CORRIENTES;620;652;314376
21;09;P;APORTE FISCAL;1140727175;1141457333;136623368
21;12;P;RECUPERACIÓN DE PRÉSTAMOS;511;521;1211246
21;15;P;SALDO INICIAL DE CAJA;140;141;0
21;21;P;GASTOS EN PERSONAL;151883415;153218622;18698075
21;22;P;BIENES Y SERVICIOS DE CONSUMO;32896160;32657910;3080729
21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;30;30;0
21;24;P;TRANSFERENCIAS CORRIENTES;832841194;832404437;86985481
21;25;P;INTEGROS AL FISCO;120;120;0
21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4222813;4292813;104028
21;31;P;INICIATIVAS DE INVERSIÓN;285455;285455;0
21;33;P;TRANSFERENCIAS DE CAPITAL;118266560;118266560;1746605
21;34;P;SERVICIO DE LA DEUDA;2884532;2884532;61170569
21;35;P;SALDO FINAL DE CAJA;0;1;0
;;;RESULTADO;;;-33636497
