﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;03;05;P;TRANSFERENCIAS CORRIENTES;1370701;1370701;1403545
11;03;06;P;RENTAS DE LA PROPIEDAD;380595;380595;509721
11;03;07;P;INGRESOS DE OPERACIÓN;66961140;67832611;67154275
11;03;08;P;OTROS INGRESOS CORRIENTES;1038183;1038183;1269408
11;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;6977003;8832699;12048587
11;03;15;P;SALDO INICIAL DE CAJA;0;2034393;0
11;03;21;P;GASTOS EN PERSONAL;40613017;41230738;41083907
11;03;22;P;BIENES Y SERVICIOS DE CONSUMO;28925942;29352012;26220336
11;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;156515;166830;154008
11;03;26;P;OTROS GASTOS CORRIENTES;0;26792;26791
11;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1546354;1336927;1038388
11;03;34;P;SERVICIO DE LA DEUDA;5485794;9375883;9348681
;;;;RESULTADO;;;4513425
