﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
24;04;05;P;TRANSFERENCIAS CORRIENTES;10;10;5188
24;04;08;P;OTROS INGRESOS CORRIENTES;45709;45709;46564
24;04;09;P;APORTE FISCAL;15745026;15745026;2406060
24;04;15;P;SALDO INICIAL DE CAJA;10;10;0
24;04;21;P;GASTOS EN PERSONAL;13434000;13434000;2041862
24;04;22;P;BIENES Y SERVICIOS DE CONSUMO;2163268;2163268;288876
24;04;25;P;INTEGROS AL FISCO;44657;44657;0
24;04;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;148820;148820;0
24;04;34;P;SERVICIO DE LA DEUDA;10;10;419536
;;;;RESULTADO;;;-292462
