﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
05;66;05;P;TRANSFERENCIAS CORRIENTES;8390967;8686222;8590559
05;66;06;P;RENTAS DE LA PROPIEDAD;27513;27513;11642
05;66;08;P;OTROS INGRESOS CORRIENTES;304332;317968;743894
05;66;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;67799341;62572074;60430449
05;66;15;P;SALDO INICIAL DE CAJA;0;5813351;0
05;66;21;P;GASTOS EN PERSONAL;2966181;3174014;3140959
05;66;22;P;BIENES Y SERVICIOS DE CONSUMO;467060;587085;541214
05;66;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;74366;74366
05;66;24;P;TRANSFERENCIAS CORRIENTES;4999689;5405212;5321432
05;66;26;P;OTROS GASTOS CORRIENTES;0;42954;42953
05;66;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;40596;2062440;1901801
05;66;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1812788;0;0
05;66;31;P;INICIATIVAS DE INVERSIÓN;32623276;21136063;19889294
05;66;33;P;TRANSFERENCIAS DE CAPITAL;33612563;40592769;40372669
05;66;34;P;SERVICIO DE LA DEUDA;0;1870289;1864672
05;66;35;P;SALDO FINAL DE CAJA;0;2471936;0
;;;;RESULTADO;;;-3372816
