﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;76;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;4332619;1740134
05;76;02;05;02;;P;Del Gobierno Central                                                            ;3132619;4332619;1740134
05;76;02;05;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;3132619;4332619;1740134
05;76;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;24792;24792;4706
05;76;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;108541;108541;82750
05;76;02;08;99;;P;Otros                                                                           ;108541;108541;82750
05;76;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;49389032;47713584;21865393
05;76;02;13;02;;P;Del Gobierno Central                                                            ;49389032;47713584;21865393
05;76;02;13;02;001;P;Financiamiento Regional Tesoro Público                                                                                                                                                                                                                    ;47348379;45249945;21815139
05;76;02;13;02;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;99930;99930;0
05;76;02;13;02;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;831851;0
05;76;02;13;02;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;18016;18016;50254
05;76;02;13;02;032;P;Subsecretaría de Desarrollo Regional y Administrativo-Programas de Convergencia                                                                                                                                                                           ;1189129;1513842;0
05;76;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;733578;0;0
05;76;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;515584;0
05;76;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3132619;4332619;1695868
05;76;02;24;01;;P;Al Sector Privado                                                               ;1879571;2907909;1619465
05;76;02;24;01;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1879571;2907909;1619465
05;76;02;24;03;;P;A Otras Entidades Públicas                                                      ;1253048;1424710;76403
05;76;02;24;03;100;P;Aplicación Numeral 2.1 Glosa Común para Gobiernos Regionales                                                                                                                                                                                              ;1253048;224710;76403
05;76;02;24;03;121;P;Aplicación letras f) y g) numeral 2.3 glosa 02 común para Gores                                                                                                                                                                                           ;0;1200000;0
05;76;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;1926765;351526
05;76;02;29;03;;P;Vehículos                                                                       ;0;1261639;351526
05;76;02;29;05;;P;Máquinas y Equipos                                                              ;0;665126;0
05;76;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;733578;0;0
05;76;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;733578;0;0
05;76;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;40820221;23074701;9719797
05;76;02;31;01;;P;Estudios Básicos                                                                ;1039675;1039675;118943
05;76;02;31;02;;P;Proyectos                                                                       ;39780546;22035026;9600854
05;76;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;7968566;22845451;8630563
05;76;02;33;01;;P;Al Sector Privado                                                               ;1761058;3077392;1309717
05;76;02;33;01;002;P;Fundación Artesanas Chile - Capacitación, preservación y comercialización de artesanía Tradicional (40025761-0)                                                                                                                                           ;0;150000;150000
05;76;02;33;01;010;P;Aplicación Letra a) Art. 4° Transitorio Ley N°20.378                                                                                                                                                                                                      ;1761058;1761058;45700
05;76;02;33;01;212;P;Fundación para la Innovación Agraria - Uso eficiente del recurso hídrico para pequeña agricultura (40025706-0)                                                                                                                                            ;0;241857;241857
05;76;02;33;01;213;P;Fundación para la Innovación Agraria - Directrices tecnológicas de manejo agronómico para el cultivo del castaño (40025893-0)                                                                                                                             ;0;200000;200000
05;76;02;33;01;214;P;Instituto Investigaciones Agropecuarias - Optimización de la gestión de cosecha de cereza (40014270-0)                                                                                                                                                    ;0;171500;171500
05;76;02;33;01;215;P;Instituto Investigaciones Agropecuarias - Mejoramiento de la productividad del avellano europeo mediante manejo de riego (40014087-0)                                                                                                                     ;0;128105;128105
05;76;02;33;01;216;P;Instituto Forestal - Innovaciones tecnológicas para la productividad del bosque nativo - Fase I (40025878-0)                                                                                                                                              ;0;163289;163289
05;76;02;33;01;217;P;Instituto Investigaciones Agropecuarias - Biocontrol en avellano europeo con endófitos (40032579-0)                                                                                                                                                       ;0;52317;52317
05;76;02;33;01;218;P;Universidad de Concepción - Packaging Compostable y Antifúngico Para Arándanos (40032555-0)                                                                                                                                                               ;0;52317;52317
05;76;02;33;01;219;P;Universidad de Concepción - Biocarbón, el diamante de Ñuble para la avicultura (40032586-0)                                                                                                                                                               ;0;52316;52316
05;76;02;33;01;220;P;Universidad Católica de la Santísima Concepción - Gestión De Calidad De Agua Para Riego en el Río Ñuble (40032584-0)                                                                                                                                      ;0;52317;0
05;76;02;33;01;221;P;Pontificia Universidad Católica de Chile - Turismo sustentable de montaña (40032591-0)                                                                                                                                                                    ;0;52316;52316
05;76;02;33;02;;P;Al Gobierno Central                                                             ;0;3195486;3195486
05;76;02;33;02;001;P;Gobierno Regional del Biobío                                                                                                                                                                                                                              ;0;2500000;2500000
05;76;02;33;02;006;P;Subsecretaria del Trabajo - PROEMPLEO                                                                                                                                                                                                                     ;0;695486;695486
05;76;02;33;03;;P;A Otras Entidades Públicas                                                      ;6207508;16572573;4125360
05;76;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;2208207;2532920;924767
05;76;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;257072;0;0
05;76;02;33;03;201;P;SERCOTEC - Fortalecimiento mipe valle Itata, zona de rezago (40002148-0)                                                                                                                                                                                  ;0;0;0
05;76;02;33;03;202;P;SEREMI de Bienes Nacionales - Saneamiento títulos de dominio, comunas de zonas de oportunidad (40009579-0)                                                                                                                                                ;230001;230001;110477
05;76;02;33;03;205;P;INDAP-Reducción de efectos de déficit hídrico Valle del Itata II Parte (40009384-0)                                                                                                                                                                       ;0;57843;3677
05;76;02;33;03;206;P;INDAP-Reducción de efectos de déficit hídrico (40009423-0)                                                                                                                                                                                                ;0;497222;46405
05;76;02;33;03;207;P;SEREMI de Medio Ambiente-Recambio de calefactores Chillán y Chillán Viejo (40009723-0)                                                                                                                                                                    ;0;106319;0
05;76;02;33;03;208;P;SERNATUR-Fortalecimiento de la promoción del turismo para la tercera edad (40009776-0)                                                                                                                                                                    ;300312;54138;13578
05;76;02;33;03;210;P;Comisión Nacional de Riego-Inversión y fomento al riego (40011740-0)                                                                                                                                                                                      ;1835766;1835766;1020646
05;76;02;33;03;212;P;INDAP-Desarrollo de la fruticultura (40009562-0)                                                                                                                                                                                                          ;0;78;0
05;76;02;33;03;213;P;INDAP-Competitividad inversión predial Itata II Parte (40009398-0)                                                                                                                                                                                        ;0;153;0
05;76;02;33;03;214;P;SERCOTEC - Levanta tu MIPE (40009396-0)                                                                                                                                                                                                                   ;0;1500;1500
05;76;02;33;03;215;P;CORFO - Transferencia fortalecimiento a la inversión productiva y nuevos emprendimientos (40010207-0)                                                                                                                                                     ;0;2484;0
05;76;02;33;03;403;P;Agencia Nacional de Investigación y Desarrollo - Transferencia estrategia de innovación Ñuble (40015875-0)                                                                                                                                                ;0;157499;0
05;76;02;33;03;405;P;PROCHILE-Internacionalización vitivinícola del Valle de Itata y sus zonas de rezago (40013993-0)                                                                                                                                                          ;0;100000;19275
05;76;02;33;03;407;P;SERVICIO DE SALUD ÑUBLE-Capacitación de 100 médicos especialistas para red asistencial 2019-2024 (40009727-0)                                                                                                                                             ;0;803693;337026
05;76;02;33;03;410;P;FOSIS - Entrega de Oportunidades a través del Emprendimiento (40010388-0)                                                                                                                                                                                 ;0;1000000;107649
05;76;02;33;03;411;P;FOSIS - Solución Sanitaria de Emergencia COVID-19 a familias en situación de pobreza (40022942-0)                                                                                                                                                         ;0;1000000;38556
05;76;02;33;03;413;P;CORFO - Fortalecimiento y apoyo a la Reactivación Económica de MYPES de la Región de Ñuble (40022800-0)                                                                                                                                                   ;0;3000000;982427
05;76;02;33;03;416;P;INDAP - Competitividad Inversión Predial Región de Ñuble (40009432-0)                                                                                                                                                                                     ;0;350000;30989
05;76;02;33;03;417;P;INDAP - Apoyo Productores de Vino del Valle del Itata (40018803-0)                                                                                                                                                                                        ;0;500000;206273
05;76;02;33;03;418;P;DOH - Asistencia Técnica para Comités o Cooperativas para Proyectos de APR (40023687-0)                                                                                                                                                                   ;0;395248;1393
05;76;02;33;03;419;P;SERCOTEC - Plan FNDR COVID - 19 de Emergencia Reactívate Ñuble (40022814-0)                                                                                                                                                                               ;0;1000000;10900
05;76;02;33;03;420;P;Seremi de Medio Ambiente Región de Ñuble - Transferencia Programa Recambio de Calefactores Chillán y Chillán Viejo 2020-2021 (40020934-0)                                                                                                                 ;0;1000000;9540
05;76;02;33;03;421;P;INDAP - Desarrollo de la Fruticultura en Ñuble Parte II (40018342-0)                                                                                                                                                                                      ;0;400000;230282
05;76;02;33;03;422;P;INDAP - Obras Asociativas en Riego (40018870-0)                                                                                                                                                                                                           ;0;500000;30000
05;76;02;33;03;423;P;Universidad de Talca - Manejo hídrico sustentable del cultivo de arroz (40032593-0)                                                                                                                                                                       ;0;52316;0
05;76;02;33;03;424;P;Servicio Agrícola y Ganadero - Control de la Presencia de la Plaga Drosophila Suzuki  (40031258-0)                                                                                                                                                        ;0;147395;0
05;76;02;33;03;425;P;Servicio Agrícola y Ganadero - Erradicación de Lobesia Botrana (40031329-0)                                                                                                                                                                               ;0;841097;0
05;76;02;33;03;426;P;Subsecretaría de Telecomunicaciones de Chile - Fondo Desarrollo de las Telecomunicaciones Fibra Óptica - Última Milla (40033167-0)                                                                                                                        ;0;6900;0
05;76;02;33;03;999;P;Fondos FIC (Sin Distribuir)                                                                                                                                                                                                                               ;1376150;1;0
05;76;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;515584;2159664
05;76;02;34;07;;P;Deuda Flotante                                                                  ;0;515584;2159664
;;;;;;;RESULTADO;;;1135565
