﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
17;02;07;P;INGRESOS DE OPERACIÓN;18504;18504;15538
17;02;08;P;OTROS INGRESOS CORRIENTES;46737;46737;83976
17;02;09;P;APORTE FISCAL;4987638;5004280;4915519
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;9730;4548
17;02;15;P;SALDO INICIAL DE CAJA;0;92992;0
17;02;21;P;GASTOS EN PERSONAL;4336786;4216569;4111782
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;603870;603870;603488
17;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;136859;136856
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;112233;112233;110607
17;02;34;P;SERVICIO DE LA DEUDA;0;102712;102711
;;;;RESULTADO;;;-45863
