﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;43;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;268442990;268442990;88066398
16;43;01;05;02;;P;Del Gobierno Central                                                            ;268442990;268442990;88066398
16;43;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;56566642;56566642;21568261
16;43;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;110518217;110518217;28275258
16;43;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;100931886;100931886;38222879
16;43;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;426245;426245;0
16;43;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;248398;248398;14665
16;43;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2568774;2568774;800875
16;43;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;4019124;4019124;2094271
16;43;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;3629606;3629606;1804580
16;43;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;31896;31896;60927
16;43;01;08;99;;P;Otros                                                                           ;357622;357622;228764
16;43;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;517975;517975;13322554
16;43;01;12;10;;P;Ingresos por Percibir                                                           ;517975;517975;13322554
16;43;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;11227053;691740
16;43;01;13;02;;P;Del Gobierno Central                                                            ;0;11227053;691740
16;43;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;11227053;691740
16;43;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;25301;25301;0
16;43;01;21;;;P;GASTOS EN PERSONAL                                                              ;150518823;150518823;49187251
16;43;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;98668927;98668927;29208441
16;43;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;117319;117319;0
16;43;01;23;02;;P;Prestaciones de Asistencia Social                                               ;117319;117319;0
16;43;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;117319;117319;0
16;43;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;26492192;26492192;6424848
16;43;01;24;01;;P;Al Sector Privado                                                               ;23277;23277;0
16;43;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;16505;16505;0
16;43;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;6772;6772;0
16;43;01;24;03;;P;A Otras Entidades Públicas                                                      ;26468915;26468915;6424848
16;43;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;26468915;26468915;6424848
16;43;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;34206
16;43;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;34206
16;43;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11227053;651175
16;43;01;31;02;;P;Proyectos                                                                       ;0;11227053;651175
16;43;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;23462992
16;43;01;34;07;;P;Deuda Flotante                                                                  ;0;0;23462992
16;43;01;35;;;P;SALDO FINAL DE CAJA                                                             ;25301;25301;0
;;;;;;;RESULTADO;;;-3978410
