﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
18;01;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;01;08;P;OTROS INGRESOS CORRIENTES;1232715;1303058;3990494
18;01;09;P;APORTE FISCAL;287399942;274329065;147057317
18;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;1197103;1197103
18;01;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;362818920;18465436;571987
18;01;15;P;SALDO INICIAL DE CAJA;143000;143000;0
18;01;21;P;GASTOS EN PERSONAL;57582155;57709024;33230545
18;01;22;P;BIENES Y SERVICIOS DE CONSUMO;11507357;9647510;3350524
18;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;271798;172813
18;01;24;P;TRANSFERENCIAS CORRIENTES;880363;880363;486339
18;01;25;P;INTEGROS AL FISCO;8112;8112;0
18;01;26;P;OTROS GASTOS CORRIENTES;4539339;4408889;0
18;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3879109;3868465;1345317
18;01;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;361710398;17356914;0
18;01;31;P;INICIATIVAS DE INVERSIÓN;35339308;28482712;15529648
18;01;33;P;TRANSFERENCIAS DE CAPITAL;176108496;172543370;93396945
18;01;34;P;SERVICIO DE LA DEUDA;39950;260525;260525
;;;;RESULTADO;;;5044245
