﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
08;03;05;P;TRANSFERENCIAS CORRIENTES;0;0;0
08;03;06;P;RENTAS DE LA PROPIEDAD;0;0;2720
08;03;07;P;INGRESOS DE OPERACIÓN;820776;820776;450097
08;03;08;P;OTROS INGRESOS CORRIENTES;3617755;3617755;3824159
08;03;09;P;APORTE FISCAL;194260997;194614543;167636820
08;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;41040;41040;0
08;03;11;P;VENTA DE ACTIVOS FINANCIEROS;0;0;14202
08;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;4837
08;03;15;P;SALDO INICIAL DE CAJA;0;121526;0
08;03;21;P;GASTOS EN PERSONAL;170396991;170150008;148740188
08;03;22;P;BIENES Y SERVICIOS DE CONSUMO;20715825;21136668;16356750
08;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;1005422
08;03;24;P;TRANSFERENCIAS CORRIENTES;95480;95480;30945
08;03;25;P;INTEGROS AL FISCO;1000;1000;5980786
08;03;26;P;OTROS GASTOS CORRIENTES;0;0;50920
08;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;5473190;6621922;4705932
08;03;31;P;INICIATIVAS DE INVERSIÓN;2058082;1210562;16252
08;03;34;P;SERVICIO DE LA DEUDA;0;0;5088632
;;;;RESULTADO;;;-10042992
