﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
16;22;05;P;TRANSFERENCIAS CORRIENTES;260325666;328941588;279040324
16;22;06;P;RENTAS DE LA PROPIEDAD;33639;33639;0
16;22;07;P;INGRESOS DE OPERACIÓN;2558499;2558499;3937893
16;22;08;P;OTROS INGRESOS CORRIENTES;2430581;2430581;5311122
16;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;700212;700212;22720213
16;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;192462;0
16;22;15;P;SALDO INICIAL DE CAJA;10;1398049;0
16;22;21;P;GASTOS EN PERSONAL;136821400;154032135;128155430
16;22;22;P;BIENES Y SERVICIOS DE CONSUMO;71513996;106926670;93326024
16;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;11054;1242110;673510
16;22;24;P;TRANSFERENCIAS CORRIENTES;55216922;62840059;52690592
16;22;25;P;INTEGROS AL FISCO;1974223;3372262;772926
16;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;511002;661994;333749
16;22;31;P;INICIATIVAS DE INVERSIÓN;0;41470;0
16;22;34;P;SERVICIO DE LA DEUDA;10;7138330;8464177
;;;;RESULTADO;;;26593144
