﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
18;22;06;P;RENTAS DE LA PROPIEDAD;42281;42281;3660
18;22;07;P;INGRESOS DE OPERACIÓN;1241;1241;36661
18;22;08;P;OTROS INGRESOS CORRIENTES;49068;53734;217197
18;22;09;P;APORTE FISCAL;66391329;65351273;41432612
18;22;12;P;RECUPERACIÓN DE PRÉSTAMOS;8863150;12740816;0
18;22;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;3837284;24087339;16891086
18;22;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;22;21;P;GASTOS EN PERSONAL;3743383;3957395;3175336
18;22;22;P;BIENES Y SERVICIOS DE CONSUMO;475608;471812;339636
18;22;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;26970;26970
18;22;25;P;INTEGROS AL FISCO;0;0;10866543
18;22;26;P;OTROS GASTOS CORRIENTES;10;10888;10878
18;22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;7563;2646;660
18;22;31;P;INICIATIVAS DE INVERSIÓN;25370209;21524754;11450577
18;22;32;P;PRÉSTAMOS;19494000;32192060;7077000
18;22;33;P;TRANSFERENCIAS DE CAPITAL;30116117;44112696;25698858
18;22;34;P;SERVICIO DE LA DEUDA;463;463;0
;;;;RESULTADO;;;-65242
