﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;38;05;P;TRANSFERENCIAS CORRIENTES;105894381;148186876;145529680
16;38;06;P;RENTAS DE LA PROPIEDAD;48667;48667;26238
16;38;07;P;INGRESOS DE OPERACIÓN;1550062;1550062;1889532
16;38;08;P;OTROS INGRESOS CORRIENTES;2066230;2066230;3568822
16;38;12;P;RECUPERACIÓN DE PRÉSTAMOS;192267;192267;4093805
16;38;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;2531576;2002805
16;38;15;P;SALDO INICIAL DE CAJA;1000;258915;0
16;38;21;P;GASTOS EN PERSONAL;58141260;73371172;73338233
16;38;22;P;BIENES Y SERVICIOS DE CONSUMO;23276290;41431760;39022849
16;38;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;1176596;1139488
16;38;24;P;TRANSFERENCIAS CORRIENTES;28286674;33735971;33568862
16;38;26;P;OTROS GASTOS CORRIENTES;0;158658;158321
16;38;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;47383;1034483;1000326
16;38;31;P;INICIATIVAS DE INVERSIÓN;0;1028834;1025899
16;38;32;P;PRÉSTAMOS;0;681287;483491
16;38;34;P;SERVICIO DE LA DEUDA;1000;2215832;2208158
;;;;RESULTADO;;;5165255
