﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;34;05;P;TRANSFERENCIAS CORRIENTES;89533493;130678781;125203259
16;34;06;P;RENTAS DE LA PROPIEDAD;12029;12029;1534
16;34;07;P;INGRESOS DE OPERACIÓN;420583;420583;1005738
16;34;08;P;OTROS INGRESOS CORRIENTES;1130793;1130793;2130448
16;34;12;P;RECUPERACIÓN DE PRÉSTAMOS;103061;103061;7850088
16;34;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;636367;251488
16;34;15;P;SALDO INICIAL DE CAJA;10;1012832;0
16;34;21;P;GASTOS EN PERSONAL;52746986;70400655;69591117
16;34;22;P;BIENES Y SERVICIOS DE CONSUMO;17884301;33086855;32501986
16;34;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3952;896461;880537
16;34;24;P;TRANSFERENCIAS CORRIENTES;19567396;23106810;22698156
16;34;25;P;INTEGROS AL FISCO;805046;1672869;1398801
16;34;26;P;OTROS GASTOS CORRIENTES;0;292022;292021
16;34;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;192278;570660;549134
16;34;31;P;INICIATIVAS DE INVERSIÓN;0;282222;251488
16;34;34;P;SERVICIO DE LA DEUDA;10;3685892;3650498
;;;;RESULTADO;;;4628817
